Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,183,,,,
2,up,Timo Lassy,Teddy the Sweeper,2,2,193,,,,
3,up,Timo Lassy,The Good Life,3,3,193,,,,
4,up,Timo Lassy,Where's the Man?,4,4,193,,,,
5,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,5,5,194,,,,
6,up,Timo Lassy,The More I Look At You (feat. José Jame),6,6,194,,,,
7,up,Timo Lassy,Creole Stew,7,7,193,,,,
8,-,Verneri Pohjola,Bullhorn,-,1,179,,,,
9,down,Timo Lassy,Touch Red,8,8,192,,,,
10,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,9,9,194,,,,
11,down,Timo Lassy,Uncle Harry Came To Town,10,10,192,,,,
12,down,Timo Lassy,Shootin' Dice,11,11,192,,,,
13,-,Verneri Pohjola,The End Is Nigh,-,2,178,,,,
14,down,Timo Lassy,It Could Be Better,12,12,193,,,,
15,down,Timo Lassy,Some Love,13,13,193,,,,
16,-,Verneri Pohjola,This One Is for You,-,3,178,,,,
17,down,Timo Lassy,Ya Dig (feat. José Jame),14,14,194,,,,
18,down,Timo Lassy,African Rumble,15,13,190,,,,
19,down,Timo Lassy,Fooling Rosetta,16,16,194,,,,
20,down,Timo Lassy,Shifting Winds,17,17,194,,,,
21,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,18,14,194,,,,
22,-,Verneri Pohjola,Another Day,-,4,178,,,,
23,down,Timo Lassy,Deeper Into,19,19,194,,,,
24,down,Timo Lassy,Buzz Beater Stomp,20,20,194,,,,
25,-,Verneri Pohjola,Nanomachines,-,5,178,,,,
26,down,Timo Lassy,Backyard Puma,21,21,194,,,,
27,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,22,21,192,,,,
28,-,Verneri Pohjola,Girls of Costa Rica,-,6,178,,,,
29,down,Timo Lassy,The Call,23,20,194,,,,
30,down,Timo Lassy,Live At the Timber Yard,24,14,194,,,,
31,down,Timo Lassy,Sweet Spot,25,22,191,,,,
32,-,Verneri Pohjola,"He Sleeps, I Keep Watch",-,7,178,,,,
33,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),26,26,194,,,,
34,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,27,18,194,,,,
35,-,Verneri Pohjola,Cold Blooded,-,8,178,,,,
36,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,28,28,194,,,,
37,-,Verneri Pohjola,Ouroboros,-,9,178,,,,
38,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,29,29,194,,,,
39,-,Verneri Pohjola,In La Borie,-,10,178,,,,
40,down,The Dave Brubeck Quartet,Take Five,30,16,182,,,,
41,down,Timo Lassy,Early Move,31,31,194,,,,
42,up,Bobby McFerrin,Don't Worry Be Happy,83,1,191,,,,
43,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,32,32,194,,,,
44,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,33,33,194,,,,
45,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,34,34,194,,,,
46,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,35,26,194,,,,
47,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,36,36,194,,,,
48,down,Iiro Rantala,Tears for Esbjörn,37,19,194,,,,
49,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,38,38,194,,,,
50,down,Timo Lassy,Universal Four,39,25,192,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,40,40,194,,,,
52,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,41,41,194,,,,
53,-,Erica Tucceri,Iliamna (Extended Mix),-,53,1,,,,
54,-,Mike Stern,Tipatina's,-,54,1,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,42,42,194,,,,
56,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),43,23,194,,,,
57,down,Timo Lassy,Love Moan,44,44,194,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,45,45,194,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,47,46,194,,,,
60,down,Timo Lassy,Weldon,49,49,194,,,,
61,down,David A. Stewart,Lily Was Here,50,17,180,,,,
62,down,Iiro Rantala,Pekka Pohjola,51,51,193,,,,
63,down,Iiro Rantala,Jean and Aino,52,41,192,,,,
64,down,Pentti Hietanen,Yö Väistyy,53,37,187,,,,
65,down,Iiro Rantala,Thinking of Misty,54,44,190,,,,
66,down,Iiro Rantala,Waltz for Bill,56,55,192,,,,
67,down,Iiro Rantala,Intermezzo,57,56,185,,,,
68,down,Sonja Lumme,Eläköön Elämä,58,13,84,,,,
69,down,Iiro Rantala,Donna Lee,59,59,183,,,,
70,down,Iiro Rantala,One More Waltz for Michel Petrucciani,60,60,169,,,,
71,-,Ben Monder,I'll Remember April,-,71,1,,,,
72,down,Iiro Rantala,Bluesette,61,61,151,,,,
73,down,Iiro Rantala,Can't Get Up,62,48,127,,,,
74,down,The Five Corners Quintet,Hot Rod,63,63,54,,,,
75,-,The Howard Roberts Quartet,If She Walked Into My Life,-,75,1,,,,
76,down,Julian Lage,Revelry,55,55,2,,,,
77,down,Julian Lage,Splendor Riot,67,67,2,,,,
78,down,Julian Lage,Roger the Dodger,69,69,2,,,,
79,down,Julian Lage,General Thunder,70,70,2,,,,
80,down,Chubby Checker,Let's Twist Again,72,52,39,,,,
81,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,182,,,,
82,down,Tony Bennett,How Do You Keep the Music Playing (with The Ralph Sharon Trio & Ralph Sharon Trio),71,71,2,,,,
83,-,Herbie Hancock,Rain Dance,-,83,1,,,,
84,-,"Kauko Röyhkä, Severi Pyysalo & Maarit Hurmerinta",Nero Luo,-,84,1,,,,
85,-,Mose Allison,Parchman Farm,-,85,1,,,,
86,-,The Firehouse Five Plus Two,Yes Sir! That's My Baby,-,86,1,,,,
87,-,Einar Magnusson,You Took Advantage of Me,-,87,1,,,,
