Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,112,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,112,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,112,,,,
5,up,Dave Brubeck,Take Five,5,1,105,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,111,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,112,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),15,8,91,,,,
9,down,Verneri Pohjola,Bullhorn,8,1,102,,,,
10,down,Verneri Pohjola,The End Is Nigh,9,2,102,,,,
11,down,Verneri Pohjola,This One Is for You,10,3,102,,,,
12,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,112,,,,
13,down,Verneri Pohjola,Another Day,11,4,102,,,,
14,up,Timo Lassy,Teddy the Sweeper,20,2,111,,,,
15,up,Timo Lassy,The Good Life,21,3,111,,,,
16,down,Verneri Pohjola,Nanomachines,12,5,102,,,,
17,up,Timo Lassy,Where's the Man?,22,4,111,,,,
18,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,23,5,112,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,9,46,,,,
20,up,Diana Krall,Cry Me a River,25,7,112,,,,
21,down,Verneri Pohjola,Girls of Costa Rica,13,6,102,,,,
22,down,Verneri Pohjola,"He Sleeps, I Keep Watch",14,7,102,,,,
23,up,Timo Lassy,The More I Look At You (feat. José Jame),26,6,112,,,,
24,up,Timo Lassy,Creole Stew,27,7,111,,,,
25,down,Verneri Pohjola,Cold Blooded,16,8,102,,,,
26,up,Timo Lassy,Touch Red,28,8,110,,,,
27,down,Verneri Pohjola,Ouroboros,17,9,102,,,,
28,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,29,9,112,,,,
29,down,Verneri Pohjola,In La Borie,18,10,102,,,,
30,up,Timo Lassy,Uncle Harry Came To Town,30,10,110,,,,
31,up,Timo Lassy,Shootin' Dice,31,11,110,,,,
32,up,Timo Lassy,It Could Be Better,32,12,111,,,,
33,up,Jamie Cullum,Don't Stop the Music,33,9,78,,,,
34,up,Timo Lassy,The Call,34,20,112,,,,
35,up,Timo Lassy,Some Love,35,13,112,,,,
36,up,Timo Lassy,Ya Dig (feat. José Jame),36,14,112,,,,
37,up,Timo Lassy,African Rumble,37,13,112,,,,
38,up,Timo Lassy,Fooling Rosetta,38,16,112,,,,
39,up,Timo Lassy,Shifting Winds,39,17,112,,,,
40,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),40,18,19,,,,
41,up,Yona,"Pilvet Liikkuu, Minä En",41,10,112,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,42,14,112,,,,
43,-,Tjango!,Punkka,-,43,1,,,,
44,down,Timo Lassy,Sweet Spot,43,22,110,,,,
45,down,Timo Lassy,Deeper Into,44,19,112,,,,
46,up,Nina Simone,Feeling Good,51,11,112,,,,
47,down,Timo Lassy,Buzz Beater Stomp,45,20,112,,,,
48,-,Jimmy Jules & Nuclear Soul System,Xmas Done Got Funky,-,48,1,,,,
49,down,Timo Lassy,Backyard Puma,46,21,112,,,,
50,down,Koop,Koop Island Blues,48,32,112,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,49,21,110,,,,
52,down,Timo Lassy,Live At the Timber Yard,50,14,112,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,112,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,112,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,112,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,55,29,112,,,,
57,down,Timo Lassy,Early Move,56,31,112,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,57,32,112,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,58,33,112,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,59,34,112,,,,
61,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,60,36,112,,,,
62,down,Iiro Rantala,Tears for Esbjörn,61,19,112,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,62,38,112,,,,
64,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,63,26,112,,,,
65,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,64,40,112,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,65,41,112,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,66,42,112,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),67,23,112,,,,
69,down,Timo Lassy,Universal Four,68,25,112,,,,
70,down,Timo Lassy,Love Moan,69,44,112,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,112,,,,
72,down,The Dave Brubeck Quartet,Take Five,71,16,103,,,,
73,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,72,46,112,,,,
74,down,Timo Lassy,Weldon,73,49,112,,,,
75,down,Herbie Hancock,Cantaloupe Island,74,13,93,,,,
76,down,Koop,Come to Me,75,46,111,,,,
77,down,Iiro Rantala,Pekka Pohjola,76,51,111,,,,
78,up,Diana Krall,Besame Mucho,89,67,37,,,,
79,down,David A. Stewart,Lily Was Here,77,17,100,,,,
80,up,Madeleine Peyroux,Dance Me to the End of Love,85,39,66,,,,
81,down,Iiro Rantala,Jean and Aino,78,41,110,,,,
82,down,Pentti Hietanen,Yö Väistyy,79,37,105,,,,
83,down,Iiro Rantala,Thinking of Misty,80,44,108,,,,
84,down,Iiro Rantala,Waltz for Bill,81,55,110,,,,
85,down,Weather Report,Birdland,82,56,106,,,,
86,down,Iiro Rantala,Intermezzo,83,56,105,,,,
87,down,Iiro Rantala,Donna Lee,84,59,103,,,,
88,down,Iiro Rantala,One More Waltz for Michel Petrucciani,86,60,92,,,,
89,down,Iiro Rantala,Bluesette,87,61,82,,,,
90,down,Iiro Rantala,Can't Get Up,88,48,68,,,,
91,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,60,30,,,,
92,up,Ray Charles & Norah Jones,Here We Go Again,92,84,12,,,,
93,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,45,,,,
94,-,The Five Corners Quintet,Hot Rod,-,63,44,,,,
95,-,Ray Charles,Fever (with Natalie Cole),-,65,4,,,,
96,-,Sonja Lumme,Eläköön Elämä,-,13,40,,,,
97,-,Iiro Rantala New Trio,Aino,-,81,22,,,,
98,-,Trio Töykeät,Susi,-,98,1,,,,
