Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,27,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,27,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,27,,,,
5,up,Jan Hammer,Miami Vice Theme,5,4,26,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,27,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,27,,,,
8,up,Timo Lassy,Teddy the Sweeper,9,2,27,,,,
9,up,Timo Lassy,The Good Life,10,3,27,,,,
10,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,12,5,27,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),13,8,6,,,,
12,down,Quincy Jones,Ai No Corrida (feat. Dune),8,5,27,,,,
13,up,Timo Lassy,Where's the Man?,14,4,27,,,,
14,up,Timo Lassy,The More I Look At You (feat. José Jame),16,6,27,,,,
15,up,Timo Lassy,Creole Stew,17,7,27,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,18,9,27,,,,
17,up,Timo Lassy,Touch Red,19,8,27,,,,
18,up,Timo Lassy,Uncle Harry Came To Town,20,10,27,,,,
19,up,Timo Lassy,Shootin' Dice,23,11,27,,,,
20,up,Timo Lassy,It Could Be Better,24,12,27,,,,
21,up,Timo Lassy,The Call,25,20,27,,,,
22,up,Timo Lassy,Some Love,26,13,27,,,,
23,up,Timo Lassy,Ya Dig (feat. José Jame),27,14,27,,,,
24,up,Timo Lassy,African Rumble,28,13,27,,,,
25,up,Timo Lassy,Fooling Rosetta,29,16,27,,,,
26,up,Timo Lassy,Shifting Winds,30,17,27,,,,
27,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,31,14,27,,,,
28,down,Nina Simone,Feeling Good,11,11,27,,,,
29,up,Timo Lassy,Sweet Spot,32,22,27,,,,
30,up,Timo Lassy,Deeper Into,33,19,27,,,,
31,up,Timo Lassy,Buzz Beater Stomp,34,20,27,,,,
32,up,Timo Lassy,Backyard Puma,35,21,27,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,36,21,27,,,,
34,up,Timo Lassy,Live At the Timber Yard,37,14,27,,,,
35,up,Yona,"Pilvet Liikkuu, Minä En",38,10,27,,,,
36,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),39,26,27,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,40,18,27,,,,
38,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,42,28,27,,,,
39,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,43,29,27,,,,
40,up,Timo Lassy,Early Move,44,31,27,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,45,32,27,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,46,33,27,,,,
43,up,Diana Krall,Cry Me a River,91,7,27,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,47,34,27,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,49,36,27,,,,
46,up,Iiro Rantala,Tears for Esbjörn,50,19,27,,,,
47,up,The Dave Brubeck Quartet,Take Five,72,16,24,,,,
48,-,The Stan Getz Quartet with Chet Baker,My Ideal (with Chet Baker),-,48,1,,,,
49,-,Kardosch-Sänger & Orchester Georg Grüber,Ohne dich ist die ganze Welt für mich ohne Sonne,-,49,1,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,52,38,27,,,,
51,-,Fred Astaire,"Top Hat, White Tie and Tails",-,51,1,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,53,26,27,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,54,40,27,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,55,41,27,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,56,42,27,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),57,23,27,,,,
57,up,Timo Lassy,Universal Four,60,25,27,,,,
58,up,Timo Lassy,Love Moan,65,44,27,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,66,45,27,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,67,46,27,,,,
61,up,Timo Lassy,Weldon,68,49,27,,,,
62,up,Koop,Come to Me,69,46,27,,,,
63,up,Iiro Rantala,Pekka Pohjola,70,51,27,,,,
64,up,Herbie Hancock,Cantaloupe Island,71,13,9,,,,
65,-,Madeleine Peyroux,Dance Me to the End of Love,-,39,5,,,,
66,up,Iiro Rantala,Jean and Aino,73,41,26,,,,
67,up,Iiro Rantala,Waltz for Bill,75,55,26,,,,
68,up,Iiro Rantala,Thinking of Misty,76,44,27,,,,
69,up,Pentti Hietanen,Yö Väistyy,77,37,26,,,,
70,up,Weather Report,Birdland,78,56,27,,,,
71,up,Iiro Rantala,Intermezzo,79,56,26,,,,
72,up,Iiro Rantala,Donna Lee,80,59,26,,,,
73,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,60,22,,,,
74,-,Rudi Schuricke & Schuricke Trio,Am Abend auf der Heide,-,74,1,,,,
75,-,Iiro Rantala,Bluesette,-,61,20,,,,
76,down,Koop,Koop Island Blues,48,32,27,,,,
77,-,Iiro Rantala,Can't Get Up,-,48,18,,,,
78,-,The Five Corners Quintet,Hot Rod,-,63,10,,,,
79,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,8,,,,
80,-,Diana Krall,Besame Mucho,-,67,4,,,,
81,-,Pepe & Paradise,Niin vähän on aikaa,-,81,1,,,,
82,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,82,1,,,,
83,-,Nancy Wilson,Glad to Be Unhappy,-,83,1,,,,
84,-,Quincy Jones,Tell Me a Bedtime Story,-,84,1,,,,
85,-,Otis Sandsjö,"Tremendoce (feat. Petter Eldh, Dan Nicholls, Tilo Weber, Jonas Kullhammar & Per ""Texas"" Johansson)",-,85,1,,,,
86,-,Frode Haltli,Jag Haver Ingen Kärare,-,86,1,,,,
87,-,Claus Raible,Ridin' High,-,87,1,,,,
88,-,Paul Chambers,Stablemates (Remastered),-,88,1,,,,
89,-,Tom Jordan Trio,Swing Jazz,-,89,1,,,,
90,-,Fazer,Mara,-,90,1,,,,
91,-,Swing Jazz,You Need to Love,-,91,1,,,,
92,-,Ezra Collective,Colonial Mentality,-,92,1,,,,
93,-,Ezra Collective,Chapter 7 (feat. Ty),-,93,1,,,,
94,-,Kurt White,Swing Jazz,-,94,1,,,,
95,-,Tommy Flanagan,My Shining Hour,-,95,1,,,,
96,-,Reliable Source Music,Old Orleans,-,96,1,,,,
97,-,Bill Evans,Easy to Love,-,97,1,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,82,1,,,,
99,-,Chris Abrahams,River of Hammers,-,99,1,,,,
100,-,Sonja Lumme,Eläköön Elämä,-,13,6,,,,
