Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,6,1,3,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,3,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,3,,,,
5,up,Jan Hammer,Miami Vice Theme,5,4,2,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,3,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,3,,,,
8,up,Verneri Pohjola,Bullhorn,9,1,3,,,,
9,up,Verneri Pohjola,The End Is Nigh,10,2,3,,,,
10,up,Verneri Pohjola,This One Is for You,11,3,3,,,,
11,up,Verneri Pohjola,Another Day,12,4,3,,,,
12,up,Verneri Pohjola,Nanomachines,13,5,3,,,,
13,up,Verneri Pohjola,Girls of Costa Rica,14,6,3,,,,
14,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,3,,,,
15,up,Verneri Pohjola,Cold Blooded,16,8,3,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),28,5,3,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,3,,,,
18,up,Verneri Pohjola,In La Borie,18,10,3,,,,
19,up,Timo Lassy,Teddy the Sweeper,19,2,3,,,,
20,up,Timo Lassy,The Good Life,20,3,3,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,3,,,,
22,-,Dave Brubeck,Take Five,-,1,2,,,,
23,down,Timo Lassy,Where's the Man?,22,4,3,,,,
24,down,Timo Lassy,The More I Look At You (feat. José Jame),23,6,3,,,,
25,up,Timo Lassy,Creole Stew,25,7,3,,,,
26,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,26,9,3,,,,
27,up,Timo Lassy,Touch Red,27,8,3,,,,
28,up,Timo Lassy,Uncle Harry Came To Town,29,10,3,,,,
29,up,Timo Lassy,Shootin' Dice,30,11,3,,,,
30,up,Timo Lassy,It Could Be Better,31,12,3,,,,
31,up,Timo Lassy,The Call,32,20,3,,,,
32,up,Timo Lassy,Some Love,33,13,3,,,,
33,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,3,,,,
34,up,Timo Lassy,African Rumble,35,13,3,,,,
35,up,Timo Lassy,Fooling Rosetta,36,16,3,,,,
36,up,Timo Lassy,Shifting Winds,37,17,3,,,,
37,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,38,14,3,,,,
38,up,Timo Lassy,Sweet Spot,39,22,3,,,,
39,up,Timo Lassy,Deeper Into,40,19,3,,,,
40,down,Joni Mitchell,Both Sides Now (Orchestral Version),4,4,3,,,,
41,up,Timo Lassy,Buzz Beater Stomp,41,20,3,,,,
42,up,Timo Lassy,Backyard Puma,42,21,3,,,,
43,up,Nina Simone,Feeling Good,74,11,3,,,,
44,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,43,21,3,,,,
45,up,David A. Stewart,Lily Was Here,81,17,3,,,,
46,up,Koop,Koop Island Blues,53,32,3,,,,
47,down,Timo Lassy,Live At the Timber Yard,44,14,3,,,,
48,-,Chris Barber's Jazz Band,Skokiaan (Live),-,48,1,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),45,26,3,,,,
50,-,Carlo Buti,Violino Tzigano,-,50,1,,,,
51,-,Miles Davis,Blue in Green (Studio Sequence),-,51,1,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,46,18,3,,,,
53,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,48,28,3,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,49,29,3,,,,
55,down,Timo Lassy,Early Move,50,31,3,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,51,32,3,,,,
57,down,Yona,"Pilvet Liikkuu, Minä En",52,10,3,,,,
58,-,Lee Konitz,Lennie Bird,-,58,1,,,,
59,-,Noriko Kojima,Mythic Goblin,-,59,1,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,54,33,3,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,58,34,3,,,,
62,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,59,36,3,,,,
63,down,Iiro Rantala,Tears for Esbjörn,60,19,3,,,,
64,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,61,38,3,,,,
65,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,62,26,3,,,,
66,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,63,40,3,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,64,41,3,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,65,42,3,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),66,23,3,,,,
70,down,Timo Lassy,Universal Four,67,25,3,,,,
71,down,Timo Lassy,Love Moan,68,44,3,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,69,45,3,,,,
73,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,70,46,3,,,,
74,down,Timo Lassy,Weldon,71,49,3,,,,
75,down,Koop,Come to Me,72,46,3,,,,
76,down,Iiro Rantala,Pekka Pohjola,73,51,3,,,,
77,down,The Dave Brubeck Quartet,Take Five,75,16,3,,,,
78,down,Iiro Rantala,Jean and Aino,76,41,3,,,,
79,down,Iiro Rantala,Thinking of Misty,77,44,3,,,,
80,down,Iiro Rantala,Waltz for Bill,78,55,3,,,,
81,down,Weather Report,Birdland,79,56,3,,,,
82,down,Pentti Hietanen,Yö Väistyy,80,37,3,,,,
83,down,Iiro Rantala,Intermezzo,82,56,3,,,,
84,down,Diana Krall,Cry Me a River,24,7,3,,,,
85,-,Blossom Dearie,Sunday Afternoon,-,85,1,,,,
86,-,Lee Konitz,Sunday,-,86,1,,,,
87,-,Vintage Merseysippi Jazz Band,Mabel's Dream,-,87,1,,,,
88,down,Iiro Rantala,Donna Lee,85,59,3,,,,
89,down,Iiro Rantala,One More Waltz for Michel Petrucciani,86,60,3,,,,
90,up,Iiro Rantala,Bluesette,92,61,3,,,,
91,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,91,1,,,,
92,down,Sonja Lumme,Eläköön Elämä,83,13,2,,,,
93,up,Iiro Rantala,Can't Get Up,94,48,3,,,,
94,-,Vinnie Colaiuta,I'm Tweeked / Attack of the 20lb Pizza (Instrumental),-,94,1,,,,
95,-,Moses Boyd,Stranger Than Fiction,-,95,1,,,,
96,-,Brian Bromberg,"Minneapolis, 1987",-,96,1,,,,
97,-,Steam Down,Free My Skin,-,97,1,,,,
98,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,76,1,,,,
99,-,Dexter Gordon,Clear the Dex,-,99,1,,,,
100,-,Dexter Gordon,End of a Love Affair,-,100,1,,,,
