Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,64,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,64,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,64,,,,
5,up,Jan Hammer,Miami Vice Theme,5,4,63,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,64,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,64,,,,
8,up,Verneri Pohjola,Bullhorn,28,1,58,,,,
9,up,Verneri Pohjola,The End Is Nigh,30,2,58,,,,
10,up,Verneri Pohjola,This One Is for You,32,3,58,,,,
11,up,Verneri Pohjola,Another Day,36,4,58,,,,
12,up,Verneri Pohjola,Nanomachines,39,5,58,,,,
13,up,Verneri Pohjola,Girls of Costa Rica,41,6,58,,,,
14,down,Timo Lassy,Where's the Man?,9,4,64,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",43,7,58,,,,
16,up,Verneri Pohjola,Cold Blooded,45,8,58,,,,
17,up,Verneri Pohjola,Ouroboros,48,9,58,,,,
18,up,Verneri Pohjola,In La Borie,50,10,58,,,,
19,down,Quincy Jones,Ai No Corrida (feat. Dune),8,5,64,,,,
20,down,Timo Lassy,Teddy the Sweeper,10,2,64,,,,
21,down,Jamie Cullum,Everlasting Love (Single Version),11,8,43,,,,
22,down,Timo Lassy,The Good Life,12,3,64,,,,
23,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,13,5,64,,,,
24,down,Diana Krall,Cry Me a River,15,7,64,,,,
25,down,Timo Lassy,The More I Look At You (feat. José Jame),14,6,64,,,,
26,down,Quincy Jones and His Orchestra,Soul Bossa Nova,23,9,4,,,,
27,down,Timo Lassy,Creole Stew,16,7,64,,,,
28,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,17,9,64,,,,
29,down,Timo Lassy,Touch Red,18,8,64,,,,
30,down,Timo Lassy,Uncle Harry Came To Town,19,10,64,,,,
31,down,Timo Lassy,Shootin' Dice,20,11,64,,,,
32,down,Timo Lassy,It Could Be Better,21,12,64,,,,
33,down,Jamie Cullum,Don't Stop the Music,22,9,30,,,,
34,down,Timo Lassy,Some Love,25,13,64,,,,
35,down,Timo Lassy,Ya Dig (feat. José Jame),26,14,64,,,,
36,down,Timo Lassy,African Rumble,27,13,64,,,,
37,down,Timo Lassy,Fooling Rosetta,29,16,64,,,,
38,down,Timo Lassy,Shifting Winds,31,17,64,,,,
39,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,33,14,64,,,,
40,down,Timo Lassy,Deeper Into,35,19,64,,,,
41,down,Timo Lassy,Buzz Beater Stomp,37,20,64,,,,
42,down,Timo Lassy,Backyard Puma,38,21,64,,,,
43,down,Timo Lassy,The Call,42,20,64,,,,
44,down,Koop,Koop Island Blues,40,32,64,,,,
45,down,Yona,"Pilvet Liikkuu, Minä En",44,10,64,,,,
46,-,Quincy Jones and His Orchestra,Dear Old Stockholm,-,46,1,,,,
47,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),46,26,64,,,,
48,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,47,18,64,,,,
49,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,49,28,64,,,,
50,up,Timo Lassy,Sweet Spot,52,22,64,,,,
51,down,Nina Simone,Feeling Good,24,11,64,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,51,29,64,,,,
53,-,Eliane Elias,Brasil (Aquarela do Brasil),-,53,1,,,,
54,down,Timo Lassy,Early Move,53,31,64,,,,
55,-,Jack Nimitz,Shine,-,55,1,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,54,32,64,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,55,33,64,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,56,34,64,,,,
59,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,57,36,64,,,,
60,down,Iiro Rantala,Tears for Esbjörn,58,19,64,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,59,38,64,,,,
62,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,60,26,64,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,61,40,64,,,,
64,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,62,41,64,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,63,42,64,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),64,23,64,,,,
67,down,Timo Lassy,Universal Four,65,25,64,,,,
68,down,Timo Lassy,Love Moan,66,44,64,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,68,45,64,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,69,46,64,,,,
71,up,Timo Lassy,Weldon,71,49,64,,,,
72,up,Herbie Hancock,Cantaloupe Island,72,13,45,,,,
73,up,Koop,Come to Me,73,46,63,,,,
74,up,Iiro Rantala,Pekka Pohjola,74,51,63,,,,
75,up,Madeleine Peyroux,Dance Me to the End of Love,89,39,19,,,,
76,down,Iiro Rantala,Jean and Aino,75,41,62,,,,
77,down,Iiro Rantala,Thinking of Misty,76,44,60,,,,
78,down,Iiro Rantala,Waltz for Bill,77,55,62,,,,
79,down,Pentti Hietanen,Yö Väistyy,78,37,60,,,,
80,down,Weather Report,Birdland,79,56,61,,,,
81,down,Iiro Rantala,Intermezzo,80,56,59,,,,
82,down,Iiro Rantala,Donna Lee,81,59,58,,,,
83,down,Iiro Rantala,One More Waltz for Michel Petrucciani,82,60,49,,,,
84,down,Iiro Rantala,Bluesette,83,61,43,,,,
85,down,Iiro Rantala,Can't Get Up,84,48,38,,,,
86,-,Quincy Jones and His Orchestra,Mack the Knife,-,86,1,,,,
87,up,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),91,60,12,,,,
88,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,85,39,26,,,,
89,down,The Five Corners Quintet,Hot Rod,87,63,26,,,,
90,down,Diana Krall,Besame Mucho,67,67,20,,,,
91,up,David A. Stewart,Lily Was Here,93,17,54,,,,
92,down,Timo Lassy,Live At the Timber Yard,86,14,64,,,,
93,up,Sade,King of Sorrow,95,82,4,,,,
94,down,Sonja Lumme,Eläköön Elämä,92,13,20,,,,
95,-,Jamie Cullum,What A Difference A Day Made,-,92,3,,,,
96,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),94,82,6,,,,
97,up,Iiro Rantala New Trio,Aino,98,81,11,,,,
98,-,"Jakob Dinesen, Kurt Rosenwinkel, Anders Christensen & Kresten Osgood",26.2,-,98,1,,,,
99,up,Boston Promenade,Juoksutaksi Etelärantaan,100,82,11,,,,
100,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,85,4,,,,
