Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,19,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,19,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,19,,,,
5,up,Jan Hammer,Miami Vice Theme,7,4,18,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),8,3,19,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema,9,5,19,,,,
8,up,Verneri Pohjola,Bullhorn,10,1,19,,,,
9,up,Verneri Pohjola,The End Is Nigh,11,2,19,,,,
10,up,Verneri Pohjola,This One Is for You,12,3,19,,,,
11,up,Verneri Pohjola,Another Day,13,4,19,,,,
12,up,Verneri Pohjola,Nanomachines,14,5,19,,,,
13,up,Verneri Pohjola,Girls of Costa Rica,15,6,19,,,,
14,up,Verneri Pohjola,"He Sleeps, I Keep Watch",16,7,19,,,,
15,up,Verneri Pohjola,Cold Blooded,17,8,19,,,,
16,up,Verneri Pohjola,Ouroboros,18,9,19,,,,
17,up,Verneri Pohjola,In La Borie,19,10,19,,,,
18,up,Timo Lassy,Teddy the Sweeper,21,2,19,,,,
19,up,Timo Lassy,The Good Life,22,3,19,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,23,5,19,,,,
21,up,Yona,"Pilvet Liikkuu, Minä En",45,10,19,,,,
22,up,Timo Lassy,Where's the Man?,24,4,19,,,,
23,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,19,,,,
24,up,Timo Lassy,Creole Stew,27,7,19,,,,
25,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,19,,,,
26,up,Timo Lassy,Touch Red,29,8,19,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),20,5,19,,,,
28,up,Timo Lassy,Uncle Harry Came To Town,30,10,19,,,,
29,up,Timo Lassy,Shootin' Dice,31,11,19,,,,
30,up,Timo Lassy,It Could Be Better,32,12,19,,,,
31,up,Timo Lassy,The Call,36,20,19,,,,
32,up,Timo Lassy,Some Love,33,13,19,,,,
33,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,19,,,,
34,up,Timo Lassy,African Rumble,71,13,19,,,,
35,up,Timo Lassy,Fooling Rosetta,35,16,19,,,,
36,up,Timo Lassy,Shifting Winds,38,17,19,,,,
37,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,19,,,,
38,up,Timo Lassy,Sweet Spot,43,22,19,,,,
39,up,Timo Lassy,Deeper Into,40,19,19,,,,
40,down,Diana Krall,Cry Me a River,26,7,19,,,,
41,up,Timo Lassy,Buzz Beater Stomp,41,20,19,,,,
42,up,Timo Lassy,Backyard Puma,42,21,19,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,44,21,19,,,,
44,up,Koop,Koop Island Blues,46,32,19,,,,
45,up,Timo Lassy,Live At the Timber Yard,47,14,19,,,,
46,-,Mo' Horizons,"Big, J'aim",-,46,1,,,,
47,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),49,26,19,,,,
48,down,Nina Simone,Feeling Good,37,11,19,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,50,18,19,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,51,28,19,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,52,29,19,,,,
52,up,Timo Lassy,Early Move,53,31,19,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,54,32,19,,,,
54,-,Eric Alexander,"Second Impression (feat. Harold Mabern, Bob Cranshaw & Joe Farnsworth)",-,54,1,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,55,33,19,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,56,34,19,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,57,36,19,,,,
58,up,Iiro Rantala,Tears for Esbjörn,58,19,19,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,59,38,19,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,60,26,19,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,61,40,19,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,62,41,19,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,63,42,19,,,,
64,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),64,23,19,,,,
65,up,Timo Lassy,Universal Four,65,25,19,,,,
66,up,Timo Lassy,Love Moan,66,44,19,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,67,45,19,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,68,46,19,,,,
69,up,Timo Lassy,Weldon,69,49,19,,,,
70,up,Koop,Come to Me,70,46,19,,,,
71,up,Iiro Rantala,Pekka Pohjola,72,51,19,,,,
72,up,The Dave Brubeck Quartet,Take Five,73,16,16,,,,
73,up,Iiro Rantala,Jean and Aino,74,41,18,,,,
74,up,Iiro Rantala,Waltz for Bill,75,55,18,,,,
75,down,Joni Mitchell,Both Sides Now (Orchestral Version),6,4,18,,,,
76,up,Iiro Rantala,Thinking of Misty,76,44,19,,,,
77,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,77,2,,,,
78,-,Kamaal Williams & Darkhouse Family,New Heights (Visions of Aisha Malik),-,78,1,,,,
79,-,Eric Alexander Quartet,Alone Together,-,79,1,,,,
80,-,Pentti Hietanen,Yö Väistyy,-,37,18,,,,
81,down,David A. Stewart,Lily Was Here,77,17,15,,,,
82,-,Eric Alexander Quartet,My Girl Is Just Enough Woman for Me,-,82,1,,,,
83,down,Weather Report,Birdland,78,56,19,,,,
84,down,Iiro Rantala,Intermezzo,79,56,18,,,,
85,-,Night Trains,Lovesick,-,85,1,,,,
86,-,Eric Alexander Quartet,Watch What Happens,-,86,1,,,,
87,-,Herbie Hancock,Cantaloupe Island,-,13,1,,,,
88,-,Nu Perspective,Jazzitivity,-,88,1,,,,
89,-,Eric Alexander Quartet,Dearly Beloved,-,89,1,,,,
90,down,Dave Brubeck,Take Five,5,1,18,,,,
91,-,Margaret Singana,Why Did You Do It?,-,91,1,,,,
92,down,Iiro Rantala,Donna Lee,80,59,18,,,,
93,-,Breadmachine,Better Off,-,93,1,,,,
94,-,Quartet Coyote,Great,-,94,1,,,,
95,down,Iiro Rantala,One More Waltz for Michel Petrucciani,81,60,17,,,,
96,down,Sonja Lumme,Eläköön Elämä,82,13,4,,,,
97,-,George Benson,Give Me the Night (Edit),-,85,2,,,,
98,-,Nat Birchall,Higher Regions,-,98,1,,,,
99,-,Ella Fitzgerald,Do I Love You?,-,99,1,,,,
100,-,Terrace Martin Presents The Pollyseeds,Intentions (feat. Chachi),-,100,1,,,,
