Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,87,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,87,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,25,1,87,,,,
5,down,Dave Brubeck,Take Five,4,1,80,,,,
6,down,Jan Hammer,Miami Vice Theme,5,4,86,,,,
7,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,87,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,85,5,87,,,,
9,down,Verneri Pohjola,Bullhorn,7,1,79,,,,
10,down,Verneri Pohjola,The End Is Nigh,8,2,79,,,,
11,down,Verneri Pohjola,This One Is for You,9,3,79,,,,
12,down,Verneri Pohjola,Another Day,10,4,79,,,,
13,down,Verneri Pohjola,Nanomachines,11,5,79,,,,
14,down,Verneri Pohjola,Girls of Costa Rica,12,6,79,,,,
15,down,Verneri Pohjola,"He Sleeps, I Keep Watch",13,7,79,,,,
16,down,Verneri Pohjola,Cold Blooded,14,8,79,,,,
17,down,Verneri Pohjola,Ouroboros,15,9,79,,,,
18,down,Verneri Pohjola,In La Borie,16,10,79,,,,
19,down,Quincy Jones,Ai No Corrida (feat. Dune),17,5,87,,,,
20,down,Timo Lassy,Teddy the Sweeper,18,2,86,,,,
21,down,Timo Lassy,The Good Life,19,3,86,,,,
22,down,Jamie Cullum,Everlasting Love (Single Version),20,8,66,,,,
23,down,Timo Lassy,Where's the Man?,21,4,86,,,,
24,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,87,,,,
25,down,Timo Lassy,The More I Look At You (feat. José Jame),24,6,87,,,,
26,up,Quincy Jones and His Orchestra,Soul Bossa Nova,26,9,21,,,,
27,up,Timo Lassy,Creole Stew,27,7,86,,,,
28,up,Timo Lassy,Touch Red,28,8,85,,,,
29,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,29,9,87,,,,
30,up,Timo Lassy,Uncle Harry Came To Town,30,10,85,,,,
31,up,Timo Lassy,Shootin' Dice,31,11,85,,,,
32,up,Timo Lassy,It Could Be Better,32,12,86,,,,
33,down,Diana Krall,Cry Me a River,23,7,87,,,,
34,down,Jamie Cullum,Don't Stop the Music,33,9,53,,,,
35,down,Timo Lassy,The Call,34,20,87,,,,
36,down,Timo Lassy,Some Love,35,13,87,,,,
37,down,Timo Lassy,Ya Dig (feat. José Jame),36,14,87,,,,
38,down,Timo Lassy,African Rumble,37,13,87,,,,
39,down,Timo Lassy,Fooling Rosetta,38,16,87,,,,
40,down,Timo Lassy,Shifting Winds,39,17,87,,,,
41,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,40,14,87,,,,
42,down,Timo Lassy,Sweet Spot,41,22,87,,,,
43,down,Timo Lassy,Deeper Into,42,19,87,,,,
44,down,Timo Lassy,Buzz Beater Stomp,43,20,87,,,,
45,down,Timo Lassy,Backyard Puma,44,21,87,,,,
46,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,45,21,85,,,,
47,-,"Tim Berne, Chris Speed, Reid Anderson & Dave King",Comme il Faut,-,47,1,,,,
48,down,Koop,Koop Island Blues,46,32,87,,,,
49,down,Timo Lassy,Live At the Timber Yard,48,14,87,,,,
50,up,Nina Simone,Feeling Good,50,11,87,,,,
51,up,Yona,"Pilvet Liikkuu, Minä En",76,10,87,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),51,26,87,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,52,18,87,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,53,28,87,,,,
55,-,DAVII,Don't play me love (feat. KINO),-,55,1,,,,
56,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,56,1,,,,
57,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,54,29,87,,,,
58,down,Timo Lassy,Early Move,55,31,87,,,,
59,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,57,32,87,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,58,33,87,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,59,34,87,,,,
62,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,60,36,87,,,,
63,down,Iiro Rantala,Tears for Esbjörn,61,19,87,,,,
64,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,62,38,87,,,,
65,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,63,26,87,,,,
66,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,64,40,87,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,65,41,87,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,66,42,87,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),67,23,87,,,,
70,down,Timo Lassy,Universal Four,68,25,87,,,,
71,down,Timo Lassy,Love Moan,69,44,87,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,87,,,,
73,down,The Dave Brubeck Quartet,Take Five,71,16,78,,,,
74,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,72,46,87,,,,
75,down,Timo Lassy,Weldon,73,49,87,,,,
76,down,Herbie Hancock,Cantaloupe Island,74,13,68,,,,
77,down,Koop,Come to Me,75,46,86,,,,
78,up,Iiro Rantala,Pekka Pohjola,78,51,86,,,,
79,down,David A. Stewart,Lily Was Here,77,17,76,,,,
80,up,Iiro Rantala,Jean and Aino,80,41,85,,,,
81,up,Iiro Rantala,Thinking of Misty,81,44,83,,,,
82,up,Iiro Rantala,Waltz for Bill,82,55,85,,,,
83,up,Pentti Hietanen,Yö Väistyy,83,37,83,,,,
84,up,Iiro Rantala,Intermezzo,84,56,82,,,,
85,-,Eric Revis,House of Leaves,-,85,1,,,,
86,down,Madeleine Peyroux,Dance Me to the End of Love,79,39,41,,,,
87,down,Iiro Rantala,Donna Lee,86,59,81,,,,
88,-,Antti Lotjonen,"Oblique (feat. Verneri Pohjola, Mikko Innanen, Jussi Kannaste & Joonas Riippa)",-,88,1,,,,
89,-,Weather Report,Birdland,-,56,81,,,,
90,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,76,6,,,,
91,down,Monica Zetterlund,Var Blev Ni Av,56,56,2,,,,
92,down,Monica Zetterlund,Visa Från Utanmyra,90,90,2,,,,
93,-,Antero Mentu Landscaping Team,Moonshine Goddess,-,93,1,,,,
94,down,Iiro Rantala,One More Waltz for Michel Petrucciani,87,60,72,,,,
95,-,Norbert Susemihl,The Cabbage Song (Swing Dance Version),-,95,1,,,,
96,-,Antero Mentu Landscaping Team,First Train Out Of Town,-,96,1,,,,
97,down,Monica Zetterlund,Du måste ta det kallt (Stockholm Sweetin') [Remastered],92,92,2,,,,
98,down,Iiro Rantala,Bluesette,88,61,65,,,,
99,-,Wild Bill Davison,"Big Butter and Egg Man (feat. Bruce Turner, Bert Murray, Ronnie Gleves, Dave Murphy & Tony Allen) [Live]",-,99,1,,,,
100,-,Antero Mentu Landscaping Team,Cities Of Darkness Cities Of Light,-,100,1,,,,
