Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,155,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,156,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,2,155,,,,
4,up,Dave Brubeck,Take Five,4,1,148,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,155,,,,
6,up,Verneri Pohjola,Bullhorn,6,1,142,,,,
7,up,Verneri Pohjola,The End Is Nigh,7,2,142,,,,
8,up,Verneri Pohjola,This One Is for You,8,3,142,,,,
9,up,Verneri Pohjola,Another Day,9,4,142,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,142,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,142,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,142,,,,
13,up,Verneri Pohjola,Cold Blooded,13,8,142,,,,
14,up,Verneri Pohjola,Ouroboros,14,9,142,,,,
15,up,Verneri Pohjola,In La Borie,15,10,142,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,154,,,,
17,up,Timo Lassy,Teddy the Sweeper,17,2,155,,,,
18,up,Timo Lassy,The Good Life,18,3,155,,,,
19,up,Jamie Cullum,Everlasting Love (Single Version),19,8,134,,,,
20,up,Timo Lassy,Where's the Man?,20,4,155,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,156,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,9,89,,,,
23,up,Diana Krall,Cry Me a River,23,7,155,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,156,,,,
25,up,Timo Lassy,Creole Stew,25,7,155,,,,
26,up,Timo Lassy,Touch Red,26,8,154,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,156,,,,
28,up,Timo Lassy,Uncle Harry Came To Town,28,10,154,,,,
29,up,Timo Lassy,Shootin' Dice,29,11,154,,,,
30,up,Timo Lassy,It Could Be Better,30,12,155,,,,
31,up,Jamie Cullum,Don't Stop the Music,31,9,120,,,,
32,up,Timo Lassy,The Call,32,20,156,,,,
33,up,Timo Lassy,Some Love,33,13,155,,,,
34,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,156,,,,
35,up,Timo Lassy,African Rumble,35,13,152,,,,
36,up,Yona,"Pilvet Liikkuu, Minä En",36,10,155,,,,
37,up,Timo Lassy,Fooling Rosetta,37,16,156,,,,
38,up,Nina Simone,Feeling Good,38,11,155,,,,
39,up,Timo Lassy,Sweet Spot,39,22,153,,,,
40,up,Timo Lassy,Shifting Winds,41,17,156,,,,
41,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),42,18,62,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,43,14,156,,,,
43,up,Timo Lassy,Deeper Into,44,19,156,,,,
44,up,Timo Lassy,Buzz Beater Stomp,48,20,156,,,,
45,up,Timo Lassy,Backyard Puma,49,21,156,,,,
46,up,Koop,Koop Island Blues,50,32,154,,,,
47,-,Keith Jarrett,Someone to Watch Over Me,-,47,1,,,,
48,-,Hank Mobley,Fin De L'affaire,-,48,1,,,,
49,-,Harry Roy,The Five O'clock Whistle,-,49,1,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,51,21,154,,,,
51,up,Timo Lassy,Live At the Timber Yard,52,14,156,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),53,26,156,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,54,18,156,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,55,28,156,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,56,29,156,,,,
56,-,Scott Bradlee's Postmodern Jukebox,I Want a Hippopotamus for Christmas (feat. Lauren Tyler Scott),-,56,1,,,,
57,up,Timo Lassy,Early Move,57,31,156,,,,
58,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,156,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,156,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,156,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,156,,,,
62,up,Iiro Rantala,Tears for Esbjörn,62,19,156,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,156,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,156,,,,
65,up,The Dave Brubeck Quartet,Take Five,65,16,146,,,,
66,up,Timo Lassy,Universal Four,66,25,154,,,,
67,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,67,40,156,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,68,41,156,,,,
69,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,69,42,156,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),70,23,156,,,,
71,up,Timo Lassy,Love Moan,71,44,156,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,72,45,156,,,,
73,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,73,46,156,,,,
74,up,Timo Lassy,Weldon,74,49,156,,,,
75,up,Herbie Hancock,Cantaloupe Island,75,13,135,,,,
76,up,Koop,Come to Me,76,46,153,,,,
77,up,David A. Stewart,Lily Was Here,77,17,143,,,,
78,up,Iiro Rantala,Pekka Pohjola,78,51,155,,,,
79,up,Madeleine Peyroux,Dance Me to the End of Love,79,39,109,,,,
80,up,Iiro Rantala,Jean and Aino,80,41,154,,,,
81,up,Pentti Hietanen,Yö Väistyy,81,37,149,,,,
82,up,Iiro Rantala,Thinking of Misty,82,44,152,,,,
83,up,Iiro Rantala,Waltz for Bill,83,55,154,,,,
84,up,Iiro Rantala,Intermezzo,85,56,148,,,,
85,up,Iiro Rantala,Donna Lee,88,59,146,,,,
86,down,Weather Report,Birdland,84,56,147,,,,
87,up,Iiro Rantala,One More Waltz for Michel Petrucciani,90,60,134,,,,
88,-,Ray Charles & Norah Jones,Here We Go Again,-,84,31,,,,
89,-,Sonja Lumme,Eläköön Elämä,-,13,60,,,,
90,up,Iiro Rantala,Bluesette,98,61,121,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,91,1,,,,
92,-,СОЮЗ,Como é que vai você (feat. Sessa),-,92,1,,,,
93,-,鈴木弘,Cat,-,93,1,,,,
94,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,94,1,,,,
95,-,Johnny Pisano & Billy Bean,"Take Your Pick (From ""Take Your Pick"")",-,95,1,,,,
96,-,Three Decades,Harlem Nocturn,-,96,1,,,,
97,down,Julius Rodriguez,Dora’s Lullaby,47,47,2,,,,
98,-,Paul Hardcastle,Soaring Like an Eagle,-,98,1,,,,
99,-,Charlie Parker,My Little Suede Shoes,-,99,1,,,,
100,-,Iiro Rantala,Can't Get Up,-,48,100,,,,
