Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,166,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,160,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,174,,,,
4,down,Verneri Pohjola,The End Is Nigh,3,2,160,,,,
5,up,Verneri Pohjola,This One Is for You,5,3,160,,,,
6,up,Verneri Pohjola,Another Day,6,4,160,,,,
7,up,Verneri Pohjola,Nanomachines,7,5,160,,,,
8,up,Verneri Pohjola,Girls of Costa Rica,8,6,160,,,,
9,up,Verneri Pohjola,"He Sleeps, I Keep Watch",9,7,160,,,,
10,up,Verneri Pohjola,Cold Blooded,10,8,160,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,160,,,,
12,up,Verneri Pohjola,In La Borie,12,10,160,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,173,,,,
14,up,Timo Lassy,The Good Life,14,3,173,,,,
15,up,Timo Lassy,Where's the Man?,15,4,173,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,174,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,174,,,,
18,up,Timo Lassy,Creole Stew,18,7,173,,,,
19,up,Timo Lassy,Touch Red,19,8,172,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,174,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,172,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,172,,,,
23,up,Timo Lassy,It Could Be Better,23,12,173,,,,
24,up,Timo Lassy,Some Love,24,13,173,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,174,,,,
26,up,Timo Lassy,African Rumble,26,13,170,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,174,,,,
28,up,Timo Lassy,Shifting Winds,28,17,174,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,174,,,,
30,up,Timo Lassy,Deeper Into,30,19,174,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,174,,,,
32,up,Timo Lassy,Backyard Puma,32,21,174,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,172,,,,
34,up,Timo Lassy,The Call,34,20,174,,,,
35,up,Timo Lassy,Live At the Timber Yard,35,14,174,,,,
36,up,Timo Lassy,Sweet Spot,36,22,171,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,174,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,174,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,174,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,40,29,174,,,,
41,up,Timo Lassy,Early Move,41,31,174,,,,
42,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,42,32,174,,,,
43,up,The Dave Brubeck Quartet,Take Five,72,16,162,,,,
44,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,43,33,174,,,,
45,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,44,34,174,,,,
46,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,45,36,174,,,,
47,-,FRANCESCO CALIGIURI,Leviathan (feat. Ettore Fioravanti & LUCA GARLASCHELLI),-,47,1,,,,
48,-,Leland Whitty,Awake,-,48,1,,,,
49,up,Iiro Rantala,Tears for Esbjörn,49,19,174,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,50,38,174,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,51,26,174,,,,
52,up,Sonja Lumme,Eläköön Elämä,83,13,70,,,,
53,down,Timo Lassy,Universal Four,52,25,172,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,53,40,174,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,54,41,174,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,57,42,174,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),58,23,174,,,,
58,up,Timo Lassy,Love Moan,59,44,174,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,174,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,61,46,174,,,,
61,up,Timo Lassy,Weldon,62,49,174,,,,
62,up,Iiro Rantala,Pekka Pohjola,63,51,173,,,,
63,up,Iiro Rantala,Jean and Aino,64,41,172,,,,
64,up,Pentti Hietanen,Yö Väistyy,65,37,167,,,,
65,up,Iiro Rantala,Thinking of Misty,66,44,170,,,,
66,up,Iiro Rantala,Waltz for Bill,67,55,172,,,,
67,up,Iiro Rantala,Intermezzo,68,56,165,,,,
68,up,Iiro Rantala,Donna Lee,69,59,163,,,,
69,-,FRANCESCO CALIGIURI,Vertical Sleep (feat. Eugenio Colombo & Nicola Pisani),-,69,1,,,,
70,-,Bobo Stenson Trio,You Shall Plant a Tree,-,70,1,,,,
71,-,Buster Williams,Stairways,-,71,1,,,,
72,up,Louis Armstrong and His Orchestra,What a Wonderful World,85,1,171,,,,
73,-,Mette Henriette,Drifting,-,73,1,,,,
74,-,James Brandon Lewis,Someday We'll All Be Free,-,74,1,,,,
75,-,Jimi Tenor & UMO Helsinki Jazz Orchestra,October Storm,-,75,1,,,,
76,-,Chien Chien Lu,Mo' Better Blues,-,76,1,,,,
77,-,Bjarne Rostvold,Tricrotism,-,77,1,,,,
78,-,Gerry Mulligan & The Concert Jazz Band,Apple Core,-,78,1,,,,
79,down,Iiro Rantala,One More Waltz for Michel Petrucciani,78,60,151,,,,
80,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,74,9,,,,
81,down,David A. Stewart,Lily Was Here,71,17,161,,,,
82,-,George Benson,Give Me the Night,-,71,17,,,,
83,-,Emmi U. Trio,Junassa,-,83,1,,,,
84,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,84,1,,,,
85,-,Emma Salokoski & Jarmo Saari,Nocturne,-,85,1,,,,
86,-,Turku Jazz Orchestra & Jussi Lampela,Strategy of Peace (feat. Jukka Perko & Jukka Eskola),-,86,1,,,,
87,-,Dollar Brand,Blues for B. (Remastered),-,87,1,,,,
88,-,Nicole Simone,Teach Me,-,88,1,,,,
89,down,Iiro Rantala,Bluesette,86,61,134,,,,
90,-,Benny Goodman,All the Cats Join In,-,90,1,,,,
91,-,Mel Tormé,Too Darn Hot (Live),-,91,1,,,,
92,-,Lettuce,Lett The World Know,-,92,1,,,,
93,-,Ronald & the Fairies,These Empty Streets,-,93,1,,,,
94,-,Cortex,Go Round,-,94,1,,,,
95,down,Iiro Rantala,Can't Get Up,87,48,112,,,,
96,-,Lettuce,Get It Together,-,96,1,,,,
97,-,Lettuce,Shine,-,97,1,,,,
98,-,Cortex,Prélude à Go Round,-,98,1,,,,
