Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,5,1,74,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,74,,,,
4,up,Felix da Housecat,Sinnerman (Remix),8,2,74,,,,
5,down,Dave Brubeck,Take Five,3,1,69,,,,
6,down,Jan Hammer,Miami Vice Theme,4,4,73,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,3,74,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema,6,5,74,,,,
9,down,Verneri Pohjola,Bullhorn,7,1,68,,,,
10,down,Verneri Pohjola,The End Is Nigh,9,2,68,,,,
11,down,Verneri Pohjola,This One Is for You,10,3,68,,,,
12,up,Diana Krall,Cry Me a River,24,7,74,,,,
13,down,Verneri Pohjola,Another Day,11,4,68,,,,
14,down,Verneri Pohjola,Nanomachines,12,5,68,,,,
15,down,Verneri Pohjola,Girls of Costa Rica,14,6,68,,,,
16,down,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,68,,,,
17,down,Yona,"Pilvet Liikkuu, Minä En",13,10,74,,,,
18,down,Verneri Pohjola,Cold Blooded,16,8,68,,,,
19,down,Verneri Pohjola,Ouroboros,17,9,68,,,,
20,down,Verneri Pohjola,In La Borie,19,10,68,,,,
21,down,Quincy Jones,Ai No Corrida (feat. Dune),20,5,74,,,,
22,up,Timo Lassy,Teddy the Sweeper,26,2,73,,,,
23,up,Timo Lassy,The Good Life,28,3,73,,,,
24,up,Timo Lassy,Where's the Man?,29,4,73,,,,
25,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,74,,,,
26,down,Jamie Cullum,Everlasting Love (Single Version),22,8,53,,,,
27,down,Timo Lassy,The More I Look At You (feat. José Jame),23,6,74,,,,
28,down,Quincy Jones and His Orchestra,Soul Bossa Nova,25,9,8,,,,
29,up,Timo Lassy,Creole Stew,34,7,73,,,,
30,up,Timo Lassy,Touch Red,35,8,72,,,,
31,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,74,,,,
32,up,Timo Lassy,Uncle Harry Came To Town,37,10,72,,,,
33,up,Timo Lassy,Shootin' Dice,40,11,72,,,,
34,up,Timo Lassy,It Could Be Better,41,12,73,,,,
35,down,Jamie Cullum,Don't Stop the Music,30,9,40,,,,
36,down,Timo Lassy,The Call,31,20,74,,,,
37,down,Timo Lassy,Some Love,32,13,74,,,,
38,down,Timo Lassy,Ya Dig (feat. José Jame),33,14,74,,,,
39,down,Timo Lassy,African Rumble,36,13,74,,,,
40,down,Timo Lassy,Fooling Rosetta,38,16,74,,,,
41,down,Timo Lassy,Shifting Winds,39,17,74,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,42,14,74,,,,
43,up,Timo Lassy,Sweet Spot,43,22,74,,,,
44,up,Timo Lassy,Deeper Into,44,19,74,,,,
45,up,Timo Lassy,Buzz Beater Stomp,45,20,74,,,,
46,up,Herbie Hancock,Cantaloupe Island,52,13,55,,,,
47,down,Timo Lassy,Backyard Puma,46,21,74,,,,
48,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,47,21,72,,,,
49,down,Koop,Koop Island Blues,48,32,74,,,,
50,down,Timo Lassy,Live At the Timber Yard,49,14,74,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),50,26,74,,,,
52,down,Nina Simone,Feeling Good,51,11,74,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,74,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,74,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,55,29,74,,,,
56,up,Timo Lassy,Early Move,56,31,74,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,74,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,74,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,74,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,74,,,,
61,up,Iiro Rantala,Tears for Esbjörn,62,19,74,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,74,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,74,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,74,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,74,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,74,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,74,,,,
68,up,Timo Lassy,Universal Four,69,25,74,,,,
69,up,Timo Lassy,Love Moan,70,44,74,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,74,,,,
71,up,The Dave Brubeck Quartet,Take Five,72,16,65,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,73,46,74,,,,
73,up,Timo Lassy,Weldon,74,49,74,,,,
74,up,Koop,Come to Me,75,46,73,,,,
75,up,Iiro Rantala,Pekka Pohjola,76,51,73,,,,
76,up,David A. Stewart,Lily Was Here,77,17,63,,,,
77,up,Madeleine Peyroux,Dance Me to the End of Love,78,39,28,,,,
78,up,Iiro Rantala,Jean and Aino,79,41,72,,,,
79,up,Iiro Rantala,Thinking of Misty,80,44,70,,,,
80,up,Iiro Rantala,Waltz for Bill,81,55,72,,,,
81,up,Pentti Hietanen,Yö Väistyy,82,37,70,,,,
82,up,Weather Report,Birdland,83,56,71,,,,
83,up,Iiro Rantala,Intermezzo,84,56,69,,,,
84,up,Iiro Rantala,Donna Lee,85,59,68,,,,
85,up,Iiro Rantala,One More Waltz for Michel Petrucciani,86,60,59,,,,
86,up,Iiro Rantala,Bluesette,87,61,53,,,,
87,up,Iiro Rantala,Can't Get Up,88,48,47,,,,
88,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,60,17,,,,
89,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,91,39,35,,,,
90,up,The Five Corners Quintet,Hot Rod,93,63,35,,,,
91,up,Diana Krall,Besame Mucho,97,67,28,,,,
92,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),98,82,10,,,,
93,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,81,1,,,,
94,up,Iiro Rantala New Trio,Aino,100,81,18,,,,
95,-,The Joe Tatton Trio,Bang Bang Boogaloo,-,95,1,,,,
96,-,Juan Bautista Guido,Siempre Te Amaré,-,96,1,,,,
97,-,Frankie Valli,My Mothers Eyes,-,97,1,,,,
98,-,Donald Byrd,Noah,-,98,1,,,,
99,-,Donald Byrd,Brother Isaac,-,99,1,,,,
100,-,Boston Promenade,Juoksutaksi Etelärantaan,-,82,17,,,,
