Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,72,,,,
3,up,Dave Brubeck,Take Five,5,1,67,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,72,,,,
5,up,Jan Hammer,Miami Vice Theme,6,4,71,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,72,,,,
7,up,Verneri Pohjola,Bullhorn,9,1,66,,,,
8,up,Verneri Pohjola,The End Is Nigh,10,2,66,,,,
9,up,Verneri Pohjola,This One Is for You,11,3,66,,,,
10,up,Verneri Pohjola,Another Day,12,4,66,,,,
11,up,Verneri Pohjola,Nanomachines,13,5,66,,,,
12,up,Verneri Pohjola,Girls of Costa Rica,14,6,66,,,,
13,down,Felix da Housecat,Sinnerman (Remix),4,2,72,,,,
14,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,66,,,,
15,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,72,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,66,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,66,,,,
18,up,Verneri Pohjola,In La Borie,18,10,66,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,72,,,,
20,up,Jamie Cullum,Everlasting Love (Single Version),20,8,51,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,72,,,,
22,up,Timo Lassy,The More I Look At You (feat. José Jame),22,6,72,,,,
23,up,Diana Krall,Cry Me a River,23,7,72,,,,
24,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,24,9,72,,,,
25,up,Jamie Cullum,Don't Stop the Music,25,9,38,,,,
26,up,Timo Lassy,The Call,26,20,72,,,,
27,up,Timo Lassy,Some Love,27,13,72,,,,
28,up,Yona,"Pilvet Liikkuu, Minä En",39,10,72,,,,
29,down,Timo Lassy,Ya Dig (feat. José Jame),28,14,72,,,,
30,down,Timo Lassy,African Rumble,29,13,72,,,,
31,down,Timo Lassy,Fooling Rosetta,30,16,72,,,,
32,down,Timo Lassy,Shifting Winds,31,17,72,,,,
33,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,32,14,72,,,,
34,down,Timo Lassy,Sweet Spot,33,22,72,,,,
35,down,Timo Lassy,Deeper Into,34,19,72,,,,
36,down,Timo Lassy,Buzz Beater Stomp,35,20,72,,,,
37,down,Timo Lassy,Backyard Puma,36,21,72,,,,
38,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,37,21,70,,,,
39,down,Koop,Koop Island Blues,38,32,72,,,,
40,up,Timo Lassy,Live At the Timber Yard,40,14,72,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),41,26,72,,,,
42,up,Nina Simone,Feeling Good,42,11,72,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,43,18,72,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,44,28,72,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,49,29,72,,,,
46,up,Timo Lassy,Early Move,50,31,72,,,,
47,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,51,32,72,,,,
48,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,52,33,72,,,,
49,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,53,34,72,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,54,36,72,,,,
51,up,Iiro Rantala,Tears for Esbjörn,56,19,72,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,57,38,72,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,58,26,72,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,59,40,72,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,60,41,72,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,61,42,72,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),62,23,72,,,,
58,up,Timo Lassy,Universal Four,63,25,72,,,,
59,up,Timo Lassy,Love Moan,64,44,72,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,65,45,72,,,,
61,up,The Dave Brubeck Quartet,Take Five,66,16,63,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,67,46,72,,,,
63,up,Timo Lassy,Weldon,68,49,72,,,,
64,up,Koop,Come to Me,70,46,71,,,,
65,up,Herbie Hancock,Cantaloupe Island,69,13,53,,,,
66,up,Iiro Rantala,Pekka Pohjola,71,51,71,,,,
67,up,David A. Stewart,Lily Was Here,72,17,61,,,,
68,up,Iiro Rantala,Jean and Aino,74,41,70,,,,
69,up,Iiro Rantala,Thinking of Misty,75,44,68,,,,
70,up,Iiro Rantala,Waltz for Bill,77,55,70,,,,
71,up,Pentti Hietanen,Yö Väistyy,79,37,68,,,,
72,up,Weather Report,Birdland,82,56,69,,,,
73,up,Iiro Rantala,Intermezzo,84,56,67,,,,
74,up,Iiro Rantala,Donna Lee,85,59,66,,,,
75,up,Iiro Rantala,One More Waltz for Michel Petrucciani,94,60,57,,,,
76,up,Iiro Rantala,Bluesette,96,61,51,,,,
77,-,Iiro Rantala,Can't Get Up,-,48,45,,,,
78,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,33,,,,
79,-,The Five Corners Quintet,Hot Rod,-,63,33,,,,
80,-,Diana Krall,Besame Mucho,-,67,26,,,,
81,down,Madeleine Peyroux,Dance Me to the End of Love,73,39,26,,,,
82,-,Koop,Forces... Darling,-,82,1,,,,
83,down,Sonja Lumme,Eläköön Elämä,78,13,27,,,,
84,-,Weather Report,Teen Town,-,84,1,,,,
85,-,Iiro Rantala New Trio,Aino,-,81,16,,,,
86,-,Diana Krall,I Remember You,-,86,1,,,,
87,-,Jimmy Smith,One Mint Julep,-,87,1,,,,
88,-,Gene Ammons & Sonny Stitt,Walkin',-,88,1,,,,
89,down,Royalty Free Music Maker,Jazz Piano Bar,55,55,2,,,,
90,-,Billie Holiday & Teddy Wilson and His Orchestra,Easy Living,-,90,1,,,,
91,-,Practice-Tracks,4/4 Cool Swing Blues,-,91,1,,,,
92,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,92,1,,,,
93,down,Josef Merten & Musici di San Marco,"The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",81,81,2,,,,
94,-,Sonny Stitt & Gene Ammons,Long Ago and Far Away,-,94,1,,,,
95,-,Gene Ammons,Son of a Preacher Man,-,95,1,,,,
96,-,Diana Krall,Love Letters,-,96,1,,,,
97,-,Gene Ammons,Didn't We,-,97,1,,,,
98,-,Gene Ammons,Madame Queen,-,98,1,,,,
99,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,82,8,,,,
100,-,Boston Promenade,Juoksutaksi Etelärantaan,-,82,16,,,,
