Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,23,1,8,,,,
2,down,Dave Brubeck,Take Five,1,1,172,,,,
3,down,Verneri Pohjola,Bullhorn,2,1,169,,,,
4,down,Verneri Pohjola,The End Is Nigh,3,2,169,,,,
5,down,Verneri Pohjola,This One Is for You,4,3,169,,,,
6,down,Verneri Pohjola,Another Day,5,4,169,,,,
7,down,Verneri Pohjola,Nanomachines,6,5,169,,,,
8,down,Verneri Pohjola,Girls of Costa Rica,7,6,169,,,,
9,down,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,169,,,,
10,down,Verneri Pohjola,Cold Blooded,9,8,169,,,,
11,down,Verneri Pohjola,Ouroboros,10,9,169,,,,
12,down,Verneri Pohjola,In La Borie,11,10,169,,,,
13,down,Timo Lassy,Teddy the Sweeper,12,2,182,,,,
14,down,Timo Lassy,The Good Life,13,3,182,,,,
15,down,Timo Lassy,Where's the Man?,14,4,182,,,,
16,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,15,5,183,,,,
17,down,Timo Lassy,The More I Look At You (feat. José Jame),16,6,183,,,,
18,down,Timo Lassy,Creole Stew,17,7,182,,,,
19,down,Timo Lassy,Touch Red,18,8,181,,,,
20,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,19,9,183,,,,
21,down,Timo Lassy,Uncle Harry Came To Town,20,10,181,,,,
22,down,Timo Lassy,Shootin' Dice,21,11,181,,,,
23,down,Timo Lassy,It Could Be Better,22,12,182,,,,
24,up,Timo Lassy,Some Love,24,13,182,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,183,,,,
26,up,Timo Lassy,African Rumble,26,13,179,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,183,,,,
28,up,Timo Lassy,Shifting Winds,28,17,183,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,183,,,,
30,up,Timo Lassy,Deeper Into,30,19,183,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,183,,,,
32,up,Timo Lassy,Backyard Puma,32,21,183,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,181,,,,
34,up,Timo Lassy,The Call,34,20,183,,,,
35,up,Timo Lassy,Live At the Timber Yard,35,14,183,,,,
36,up,Timo Lassy,Sweet Spot,37,22,180,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),38,26,183,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,39,18,183,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,40,28,183,,,,
40,-,Gia Maione,After You,-,40,1,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,183,,,,
42,up,The Dave Brubeck Quartet,Take Five,42,16,171,,,,
43,up,Timo Lassy,Early Move,43,31,183,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,44,32,183,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,45,33,183,,,,
46,-,Pharoah Sanders,Love Is Everywhere,-,46,1,,,,
47,-,Matti Salo Quartet,Bandipur,-,47,1,,,,
48,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,46,34,183,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,48,26,183,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,49,36,183,,,,
51,down,Iiro Rantala,Tears for Esbjörn,50,19,183,,,,
52,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,51,38,183,,,,
53,down,Timo Lassy,Universal Four,52,25,181,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,53,40,183,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,54,41,183,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,59,42,183,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),60,23,183,,,,
58,up,Timo Lassy,Love Moan,61,44,183,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,62,45,183,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,63,46,183,,,,
61,up,Timo Lassy,Weldon,64,49,183,,,,
62,up,Iiro Rantala,Pekka Pohjola,65,51,182,,,,
63,up,Iiro Rantala,Jean and Aino,66,41,181,,,,
64,up,Pentti Hietanen,Yö Väistyy,67,37,176,,,,
65,up,Iiro Rantala,Thinking of Misty,68,44,179,,,,
66,up,Iiro Rantala,Waltz for Bill,69,55,181,,,,
67,up,Iiro Rantala,Intermezzo,70,56,174,,,,
68,up,Iiro Rantala,Donna Lee,71,59,172,,,,
69,-,Gia Maione,Lost,-,69,1,,,,
70,-,Chiara Civello,Arrivederci,-,70,1,,,,
71,-,Keiko Matsui,Souvenir,-,71,1,,,,
72,-,Keiko Matsui,Under Northern Lights,-,72,1,,,,
73,-,Chiara Civello,Una sigaretta,-,73,1,,,,
74,-,Chiara Civello,Va bene va bene così,-,74,1,,,,
75,-,Chiara Civello,Che me importa el mundo,-,75,1,,,,
76,up,Iiro Rantala,One More Waltz for Michel Petrucciani,82,60,160,,,,
77,up,Iiro Rantala,Bluesette,84,61,143,,,,
78,up,Iiro Rantala,Can't Get Up,85,48,119,,,,
79,-,Sonja Lumme,Eläköön Elämä (Single Edit),-,79,1,,,,
80,-,Josiah Steinbrick,Elyne Road,-,80,1,,,,
81,-,Titi Robin,Pundela,-,81,1,,,,
82,-,The Jazz Doctors,"Pent up House (feat. Frank Lowe, Billy Bang & Wilber Morris)",-,82,1,,,,
83,down,Dan Barrett,Love Potion #9,57,57,2,,,,
84,-,Butcher Brown,Frontline (CARRTOONS Remix),-,84,1,,,,
85,-,Jens Christian Kwella,Were not Gonna Make It,-,85,1,,,,
86,-,Miles Davis,Nature Boy,-,86,1,,,,
87,-,ERIC ALEXANDER,Blues for Diane,-,87,1,,,,
88,-,Portico Quartet,On the Light,-,88,1,,,,
89,-,Louis Hayes,Scarborough Fair,-,89,1,,,,
90,-,Kiefer,curly,-,90,1,,,,
91,-,Slim Gaillard,Dunkin' bagel,-,91,1,,,,
92,-,Kiefer,crybaby,-,92,1,,,,
93,-,The Vampires,Na Pali (feat. Chris Abrahams),-,93,1,,,,
94,-,Kurt Elling & Charlie Hunter,Not Here / Not Now,-,94,1,,,,
95,-,Look Mom,Istanbul,-,95,1,,,,
