Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,206,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,212,,,,
3,up,Verneri Pohjola,Bullhorn,3,1,202,,,,
4,up,Verneri Pohjola,The End Is Nigh,4,2,201,,,,
5,up,Verneri Pohjola,This One Is for You,5,3,201,,,,
6,up,Verneri Pohjola,Another Day,6,4,201,,,,
7,up,Verneri Pohjola,Nanomachines,7,5,201,,,,
8,up,Verneri Pohjola,Girls of Costa Rica,8,6,201,,,,
9,up,Verneri Pohjola,"He Sleeps, I Keep Watch",9,7,201,,,,
10,up,Verneri Pohjola,Cold Blooded,10,8,201,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,201,,,,
12,up,Verneri Pohjola,In La Borie,12,10,201,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,216,,,,
14,up,Timo Lassy,The Good Life,14,3,216,,,,
15,up,Timo Lassy,Where's the Man?,15,4,216,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,217,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,217,,,,
18,up,Timo Lassy,Creole Stew,18,7,216,,,,
19,up,Timo Lassy,Touch Red,19,8,215,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,217,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,215,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,215,,,,
23,up,Timo Lassy,It Could Be Better,23,12,216,,,,
24,up,Timo Lassy,Some Love,24,13,216,,,,
25,up,Timo Lassy,African Rumble,25,13,211,,,,
26,up,Timo Lassy,Ya Dig (feat. José Jame),26,14,217,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,217,,,,
28,up,Timo Lassy,Shifting Winds,28,17,217,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,217,,,,
30,up,Timo Lassy,Deeper Into,30,19,217,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,217,,,,
32,up,Timo Lassy,Backyard Puma,32,21,217,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,215,,,,
34,up,Timo Lassy,The Call,34,20,217,,,,
35,up,Timo Lassy,Live At the Timber Yard,35,14,217,,,,
36,up,Timo Lassy,Sweet Spot,36,22,214,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,217,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,217,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,40,28,217,,,,
40,down,The Dave Brubeck Quartet,Take Five,39,16,205,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,217,,,,
42,up,Timo Lassy,Early Move,42,31,217,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,217,,,,
44,up,Iiro Rantala,Tears for Esbjörn,44,19,217,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,45,33,217,,,,
46,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,46,34,217,,,,
47,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,47,26,217,,,,
48,-,Hillary Thaddeus,Tom Tom Swing (b),-,48,1,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,49,36,217,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,50,38,217,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),51,23,217,,,,
52,up,Timo Lassy,Universal Four,52,25,215,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,53,40,217,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,54,41,217,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,55,42,217,,,,
56,-,"Furio Di Castri, Joe LaBarbera, John Taylor & Kenny Wheeler",Imminent Immigrant,-,56,1,,,,
57,down,Timo Lassy,Love Moan,56,44,217,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,57,45,217,,,,
59,down,David A. Stewart,Lily Was Here,58,17,201,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,59,46,217,,,,
61,down,Timo Lassy,Weldon,60,49,217,,,,
62,down,Iiro Rantala,Pekka Pohjola,61,51,216,,,,
63,down,Iiro Rantala,Jean and Aino,62,41,215,,,,
64,down,Pentti Hietanen,Yö Väistyy,63,37,210,,,,
65,down,Sonja Lumme,Eläköön Elämä,64,13,107,,,,
66,down,Iiro Rantala,Thinking of Misty,65,44,213,,,,
67,down,Iiro Rantala,Waltz for Bill,66,55,215,,,,
68,down,Iiro Rantala,Intermezzo,67,56,208,,,,
69,down,Iiro Rantala,Donna Lee,68,59,205,,,,
70,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],71,70,4,,,,
71,down,Iiro Rantala,One More Waltz for Michel Petrucciani,69,60,192,,,,
72,down,Iiro Rantala,Bluesette,70,61,172,,,,
73,down,Iiro Rantala,Can't Get Up,72,48,142,,,,
74,-,Frank Sinatra,My Way (Remastered 2008),-,18,3,,,,
75,-,Jamie Cullum,In The Bleak Midwinter,-,75,1,,,,
76,-,The Dave Brubeck Quartet,"When the Saints Go Marching In (Live from the Northwest, 1959)",-,76,1,,,,
77,-,Snarky Puppy,Xavi,-,77,1,,,,
78,-,Matthew Halsall,Me and You,-,78,1,,,,
79,-,Matthew Halsall,Cherry Blossom,-,79,1,,,,
80,-,Rune Gustafsson & Zoot Sims,Indentation,-,80,1,,,,
