Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,107,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,107,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,107,,,,
5,up,Dave Brubeck,Take Five,5,1,100,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,106,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,107,,,,
8,up,Verneri Pohjola,Bullhorn,8,1,97,,,,
9,up,Verneri Pohjola,The End Is Nigh,9,2,97,,,,
10,up,Verneri Pohjola,This One Is for You,10,3,97,,,,
11,up,Verneri Pohjola,Another Day,11,4,97,,,,
12,up,Verneri Pohjola,Nanomachines,12,5,97,,,,
13,up,Verneri Pohjola,Girls of Costa Rica,14,6,97,,,,
14,up,Timo Lassy,Shootin' Dice,31,11,105,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,97,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,97,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,97,,,,
18,up,Verneri Pohjola,In La Borie,18,10,97,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,107,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,106,,,,
21,up,Jamie Cullum,Everlasting Love (Single Version),28,8,86,,,,
22,down,Timo Lassy,The Good Life,21,3,106,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,9,41,,,,
24,down,Timo Lassy,Where's the Man?,22,4,106,,,,
25,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,23,5,107,,,,
26,down,Diana Krall,Cry Me a River,24,7,107,,,,
27,down,Timo Lassy,The More I Look At You (feat. José Jame),25,6,107,,,,
28,down,Timo Lassy,Creole Stew,26,7,106,,,,
29,down,Timo Lassy,Touch Red,27,8,105,,,,
30,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,29,9,107,,,,
31,down,Timo Lassy,Uncle Harry Came To Town,30,10,105,,,,
32,up,Timo Lassy,It Could Be Better,32,12,106,,,,
33,up,Jamie Cullum,Don't Stop the Music,33,9,73,,,,
34,up,Timo Lassy,The Call,34,20,107,,,,
35,up,Timo Lassy,Some Love,35,13,107,,,,
36,up,Timo Lassy,Ya Dig (feat. José Jame),36,14,107,,,,
37,up,Timo Lassy,African Rumble,37,13,107,,,,
38,up,Timo Lassy,Fooling Rosetta,38,16,107,,,,
39,up,Madeleine Peyroux,Dance Me to the End of Love,78,39,61,,,,
40,down,Timo Lassy,Shifting Winds,39,17,107,,,,
41,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),40,18,14,,,,
42,down,Yona,"Pilvet Liikkuu, Minä En",41,10,107,,,,
43,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,42,14,107,,,,
44,down,Timo Lassy,Sweet Spot,43,22,105,,,,
45,down,Timo Lassy,Deeper Into,44,19,107,,,,
46,down,Timo Lassy,Buzz Beater Stomp,45,20,107,,,,
47,up,Timo Lassy,Backyard Puma,47,21,107,,,,
48,up,Nina Simone,Feeling Good,48,11,107,,,,
49,up,Koop,Koop Island Blues,49,32,107,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,50,21,105,,,,
51,up,Timo Lassy,Live At the Timber Yard,51,14,107,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,107,,,,
53,-,Andrew Cyrille Quartet,Go Happy Lucky,-,53,1,,,,
54,-,Tonbruket,Lilo,-,54,1,,,,
55,-,Wildflower,Under the Night Sky,-,55,1,,,,
56,-,Chick Corea,Song for Sally,-,56,1,,,,
57,-,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,-,57,1,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,56,18,107,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,57,28,107,,,,
60,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,58,29,107,,,,
61,down,Timo Lassy,Early Move,59,31,107,,,,
62,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,60,32,107,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,61,33,107,,,,
64,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,62,34,107,,,,
65,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,63,36,107,,,,
66,down,Iiro Rantala,Tears for Esbjörn,64,19,107,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,65,38,107,,,,
68,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,66,26,107,,,,
69,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,67,40,107,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,68,41,107,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,69,42,107,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),70,23,107,,,,
73,down,Timo Lassy,Universal Four,71,25,107,,,,
74,down,Timo Lassy,Love Moan,72,44,107,,,,
75,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,73,45,107,,,,
76,down,The Dave Brubeck Quartet,Take Five,74,16,98,,,,
77,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,75,46,107,,,,
78,down,Timo Lassy,Weldon,76,49,107,,,,
79,up,Herbie Hancock,Cantaloupe Island,79,13,88,,,,
80,up,Koop,Come to Me,80,46,106,,,,
81,up,Iiro Rantala,Pekka Pohjola,84,51,106,,,,
82,up,David A. Stewart,Lily Was Here,87,17,95,,,,
83,up,Iiro Rantala,Jean and Aino,88,41,105,,,,
84,up,Pentti Hietanen,Yö Väistyy,95,37,100,,,,
85,up,Iiro Rantala,Thinking of Misty,96,44,103,,,,
86,-,Ricky-Tick Big Band,Swingtime In X-Berg,-,86,1,,,,
87,up,Iiro Rantala,Waltz for Bill,99,55,105,,,,
88,-,John Coltrane,Spring Is Here,-,88,1,,,,
89,-,John Coltrane,Soft Lights and Sweet Music,-,89,1,,,,
90,-,John Coltrane,I Hear a Rhapsody,-,48,1,,,,
91,-,Keith Jarrett,"Over the Rainbow (Live At Teatro Carlo Felice, Genova / 1996)",-,91,1,,,,
92,-,Ray Charles,Hit the Road Jack,-,33,13,,,,
93,-,Ricky-Tick Big Band,Easily Flammamble,-,93,1,,,,
94,up,Weather Report,Birdland,100,56,101,,,,
95,-,Iiro Rantala,Intermezzo,-,56,100,,,,
96,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,76,4,,,,
97,-,Ricky-Tick Big Band,Skalitzer Special,-,97,1,,,,
98,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,67,3,,,,
99,-,Jill Barber,Plus Bleu Que Tes Yeux,-,99,1,,,,
100,-,Iiro Rantala,Donna Lee,-,59,98,,,,
