Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,108,,,,
3,up,Jan Hammer,Crockett's Theme,3,2,108,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,108,,,,
5,up,Dave Brubeck,Take Five,5,1,101,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,107,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,108,,,,
8,up,Verneri Pohjola,Bullhorn,8,1,98,,,,
9,up,Verneri Pohjola,The End Is Nigh,9,2,98,,,,
10,up,Verneri Pohjola,This One Is for You,10,3,98,,,,
11,up,Verneri Pohjola,Another Day,11,4,98,,,,
12,up,Timo Lassy,Where's the Man?,24,4,107,,,,
13,down,Verneri Pohjola,Nanomachines,12,5,98,,,,
14,down,Verneri Pohjola,Girls of Costa Rica,13,6,98,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,9,42,,,,
16,down,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,98,,,,
17,down,Verneri Pohjola,Cold Blooded,16,8,98,,,,
18,down,Verneri Pohjola,Ouroboros,17,9,98,,,,
19,down,Verneri Pohjola,In La Borie,18,10,98,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),19,5,108,,,,
21,down,Timo Lassy,Teddy the Sweeper,20,2,107,,,,
22,up,Timo Lassy,The Good Life,22,3,107,,,,
23,down,Jamie Cullum,Everlasting Love (Single Version),21,8,87,,,,
24,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,25,5,108,,,,
25,up,Diana Krall,Cry Me a River,26,7,108,,,,
26,down,Timo Lassy,Shootin' Dice,14,11,106,,,,
27,up,Timo Lassy,The More I Look At You (feat. José Jame),27,6,108,,,,
28,up,Timo Lassy,Creole Stew,28,7,107,,,,
29,up,Timo Lassy,Touch Red,29,8,106,,,,
30,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,30,9,108,,,,
31,up,Timo Lassy,Uncle Harry Came To Town,31,10,106,,,,
32,up,Timo Lassy,It Could Be Better,32,12,107,,,,
33,up,Jamie Cullum,Don't Stop the Music,33,9,74,,,,
34,up,Timo Lassy,The Call,34,20,108,,,,
35,up,Timo Lassy,Some Love,35,13,108,,,,
36,up,Timo Lassy,Ya Dig (feat. José Jame),36,14,108,,,,
37,up,Timo Lassy,African Rumble,37,13,108,,,,
38,up,Timo Lassy,Fooling Rosetta,38,16,108,,,,
39,up,Timo Lassy,Shifting Winds,40,17,108,,,,
40,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,18,15,,,,
41,up,Yona,"Pilvet Liikkuu, Minä En",42,10,108,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,43,14,108,,,,
43,up,Timo Lassy,Sweet Spot,44,22,106,,,,
44,up,Timo Lassy,Deeper Into,45,19,108,,,,
45,up,Timo Lassy,Buzz Beater Stomp,46,20,108,,,,
46,up,Timo Lassy,Backyard Puma,47,21,108,,,,
47,up,Nina Simone,Feeling Good,48,11,108,,,,
48,-,Jan Johansson,When Johnny Comes Marching Home,-,48,1,,,,
49,up,Koop,Koop Island Blues,49,32,108,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,50,21,106,,,,
51,up,Timo Lassy,Live At the Timber Yard,51,14,108,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,108,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,58,18,108,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,59,28,108,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,60,29,108,,,,
56,up,Timo Lassy,Early Move,61,31,108,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,62,32,108,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,63,33,108,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,64,34,108,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,65,36,108,,,,
61,up,Iiro Rantala,Tears for Esbjörn,66,19,108,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,67,38,108,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,68,26,108,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,69,40,108,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,70,41,108,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,71,42,108,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),72,23,108,,,,
68,up,Timo Lassy,Universal Four,73,25,108,,,,
69,up,Timo Lassy,Love Moan,74,44,108,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,75,45,108,,,,
71,up,The Dave Brubeck Quartet,Take Five,76,16,99,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,77,46,108,,,,
73,down,Madeleine Peyroux,Dance Me to the End of Love,39,39,62,,,,
74,up,Timo Lassy,Weldon,78,49,108,,,,
75,up,Herbie Hancock,Cantaloupe Island,79,13,89,,,,
76,up,Koop,Come to Me,80,46,107,,,,
77,up,Iiro Rantala,Pekka Pohjola,81,51,107,,,,
78,up,David A. Stewart,Lily Was Here,82,17,96,,,,
79,up,Iiro Rantala,Jean and Aino,83,41,106,,,,
80,up,Pentti Hietanen,Yö Väistyy,84,37,101,,,,
81,up,Iiro Rantala,Thinking of Misty,85,44,104,,,,
82,up,Iiro Rantala,Waltz for Bill,87,55,106,,,,
83,up,Weather Report,Birdland,94,56,102,,,,
84,up,Iiro Rantala,Intermezzo,95,56,101,,,,
85,up,Iiro Rantala,Donna Lee,100,59,99,,,,
86,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,60,88,,,,
87,down,Ricky-Tick Big Band,Swingtime In X-Berg,86,86,2,,,,
88,-,Helena Siltala,Ranskalaiset Korot,-,80,1,,,,
89,-,Sonja Lumme,Eläköön Elämä,-,13,37,,,,
90,-,Iiro Rantala,Bluesette,-,61,78,,,,
91,-,Hadouk Trio,Toupie valse,-,91,1,,,,
92,-,Tadd Dameron,Super Jet (feat. John Coltrane),-,92,1,,,,
93,-,Gordon Goodwin's Big Phat Band,Garaje Gato,-,93,1,,,,
94,-,Jason Nazary,Goodnight Moss,-,94,1,,,,
95,-,Hadouk Trio,Clef des brumes,-,95,1,,,,
96,-,Monica Zetterlund,Va' E' De' Där,-,96,1,,,,
97,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,97,1,,,,
98,-,Hedvig Mollestad,Sun On A Dark Sky,-,98,1,,,,
99,-,Hadouk Trio,Suave Corridor,-,99,1,,,,
100,-,Iiro Rantala,Can't Get Up,-,48,64,,,,
