Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
2,down,Dave Brubeck,Take Five,1,1,124,,,,
3,down,Verneri Pohjola,Bullhorn,2,1,119,,,,
4,-,Felix da Housecat,Sinnerman (Remix),-,2,131,,,,
5,down,Verneri Pohjola,The End Is Nigh,3,2,119,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,15,1,132,,,,
7,down,Verneri Pohjola,This One Is for You,4,3,119,,,,
8,down,Verneri Pohjola,Another Day,5,4,119,,,,
9,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,3,131,,,,
10,down,Verneri Pohjola,Nanomachines,6,5,119,,,,
11,down,Verneri Pohjola,Girls of Costa Rica,7,6,119,,,,
12,down,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,119,,,,
13,down,Verneri Pohjola,Cold Blooded,9,8,119,,,,
14,down,Verneri Pohjola,Ouroboros,10,9,119,,,,
15,down,Verneri Pohjola,In La Borie,11,10,119,,,,
16,down,Timo Lassy,Teddy the Sweeper,12,2,131,,,,
17,down,Timo Lassy,The Good Life,13,3,131,,,,
18,down,Timo Lassy,Where's the Man?,14,4,131,,,,
19,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,132,,,,
20,up,The Dave Brubeck Quartet,Take Five,51,16,123,,,,
21,down,Timo Lassy,The More I Look At You (feat. José Jame),17,6,132,,,,
22,down,Timo Lassy,Creole Stew,18,7,131,,,,
23,down,Timo Lassy,Touch Red,19,8,130,,,,
24,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,132,,,,
25,down,Timo Lassy,Uncle Harry Came To Town,21,10,130,,,,
26,down,Timo Lassy,Shootin' Dice,22,11,130,,,,
27,-,Jamie Cullum,Everlasting Love (Single Version),-,8,110,,,,
28,-,Nina Simone,Feeling Good,-,11,131,,,,
29,down,Timo Lassy,It Could Be Better,23,12,131,,,,
30,up,Timo Lassy,The Call,32,20,132,,,,
31,down,Timo Lassy,Ya Dig (feat. José Jame),24,14,132,,,,
32,down,Timo Lassy,Fooling Rosetta,25,16,132,,,,
33,down,Timo Lassy,Shifting Winds,26,17,132,,,,
34,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,27,14,132,,,,
35,down,Timo Lassy,Deeper Into,28,19,132,,,,
36,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,9,65,,,,
37,down,Timo Lassy,Buzz Beater Stomp,29,20,132,,,,
38,down,Timo Lassy,Backyard Puma,30,21,132,,,,
39,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,31,21,130,,,,
40,down,Timo Lassy,Live At the Timber Yard,33,14,132,,,,
41,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),34,26,132,,,,
42,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,35,18,132,,,,
43,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,36,28,132,,,,
44,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,37,29,132,,,,
45,-,Timo Lassy,Some Love,-,13,131,,,,
46,down,Timo Lassy,Early Move,38,31,132,,,,
47,-,Timo Lassy,African Rumble,-,13,131,,,,
48,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,39,32,132,,,,
49,up,David A. Stewart,Lily Was Here,58,17,120,,,,
50,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,40,33,132,,,,
51,-,Diana Krall,Cry Me a River,-,7,131,,,,
52,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,41,34,132,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,42,36,132,,,,
54,down,Iiro Rantala,Tears for Esbjörn,43,19,132,,,,
55,-,Baba Ganoush Orkestra,The World Is Your Oyster,-,55,1,,,,
56,-,June Christy,Shoo Fly Pie and Apple Pan Dowdy (Remastered),-,56,1,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,44,38,132,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,45,26,132,,,,
59,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,18,38,,,,
60,down,Timo Lassy,Universal Four,46,25,130,,,,
61,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,47,40,132,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,48,41,132,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,49,42,132,,,,
64,-,Timo Lassy,Sweet Spot,-,22,129,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),50,23,132,,,,
66,-,Yona,"Pilvet Liikkuu, Minä En",-,10,131,,,,
67,down,Timo Lassy,Love Moan,52,44,132,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,54,45,132,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,55,46,132,,,,
70,down,Timo Lassy,Weldon,56,49,132,,,,
71,down,Iiro Rantala,Pekka Pohjola,57,51,131,,,,
72,-,Baba Ganoush Orkestra,Sneak,-,72,1,,,,
73,-,Joséphine Baker,J'ai Deux Amours (1930),-,73,1,,,,
74,-,Ilkka Arola Sound Tagine,Jasmiinin Kukka,-,74,1,,,,
75,-,Saxman Syrjänen,Little Cantina,-,75,1,,,,
76,down,Iiro Rantala,Jean and Aino,59,41,130,,,,
77,-,Madeleine Peyroux,Dance Me to the End of Love,-,39,85,,,,
78,-,Jani Malmi,Saami Rights,-,78,1,,,,
79,-,Maxxxtet,"Brief of Bawa (feat. Max Zenger, Tomi Nikku, Jonatan Sarikoski & Eero Tikkanen)",-,79,1,,,,
80,-,Kokko Quartet,Moon Over Mysore,-,80,1,,,,
81,-,Pope Puolitaival,Dägä Dägä,-,81,1,,,,
82,-,Hot Heros,Karjalan Poikia,-,82,1,,,,
83,-,Joonas Tuuri Quartet,Abyss,-,83,1,,,,
84,-,Riikka Keränen,"Cameroonian Sky (feat. Juho Valjakka, Jori Huhtala, Anssi Tirkkonen, Matias Kiiveri & Arttu Takalo)",-,84,1,,,,
85,-,Lithium,Side Effect,-,85,1,,,,
86,-,Melomatic Orchestra,Utu,-,86,1,,,,
87,-,Reh Tone,Tolonen-Meltaus,-,87,1,,,,
88,down,Pentti Hietanen,Yö Väistyy,60,37,125,,,,
89,down,Chubby Checker,Let's Twist Again,53,52,26,,,,
90,down,Iiro Rantala,Thinking of Misty,61,44,128,,,,
91,down,Iiro Rantala,Waltz for Bill,62,55,130,,,,
92,down,Iiro Rantala,Intermezzo,64,56,124,,,,
93,down,Iiro Rantala,Donna Lee,65,59,122,,,,
94,-,Mary Halvorson,Belladonna,-,94,1,,,,
95,down,Iiro Rantala,One More Waltz for Michel Petrucciani,70,60,110,,,,
96,down,Iiro Rantala,Bluesette,71,61,97,,,,
97,-,Iiro Rantala,Can't Get Up,-,48,80,,,,
98,down,Ray Charles,Hit the Road Jack,63,33,18,,,,
99,-,George Benson,Give Me the Night,-,71,14,,,,
100,-,David Axelrod,The Edge,-,100,1,,,,
