Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,24,,,,
3,up,Jan Hammer,Crockett's Theme,3,2,24,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,24,,,,
5,up,Jan Hammer,Miami Vice Theme,5,4,23,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,24,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,24,,,,
8,up,Verneri Pohjola,Bullhorn,8,1,23,,,,
9,up,Verneri Pohjola,The End Is Nigh,9,2,23,,,,
10,up,Verneri Pohjola,This One Is for You,10,3,23,,,,
11,up,Verneri Pohjola,Another Day,11,4,23,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),77,8,3,,,,
13,down,Verneri Pohjola,Nanomachines,12,5,23,,,,
14,down,Verneri Pohjola,Girls of Costa Rica,13,6,23,,,,
15,down,Verneri Pohjola,"He Sleeps, I Keep Watch",14,7,23,,,,
16,down,Verneri Pohjola,Cold Blooded,15,8,23,,,,
17,down,Verneri Pohjola,Ouroboros,16,9,23,,,,
18,down,Verneri Pohjola,In La Borie,17,10,23,,,,
19,up,Timo Lassy,Teddy the Sweeper,19,2,24,,,,
20,up,Timo Lassy,The Good Life,20,3,24,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,24,,,,
22,up,Timo Lassy,Where's the Man?,22,4,24,,,,
23,up,Dave Brubeck,Take Five,38,1,23,,,,
24,down,Timo Lassy,The More I Look At You (feat. José Jame),23,6,24,,,,
25,down,Diana Krall,Cry Me a River,24,7,24,,,,
26,down,Timo Lassy,Creole Stew,25,7,24,,,,
27,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,26,9,24,,,,
28,down,Timo Lassy,Touch Red,27,8,24,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),18,5,24,,,,
30,down,Timo Lassy,Uncle Harry Came To Town,28,10,24,,,,
31,down,Timo Lassy,Shootin' Dice,29,11,24,,,,
32,down,Timo Lassy,It Could Be Better,30,12,24,,,,
33,up,Nina Simone,Feeling Good,72,11,24,,,,
34,down,Timo Lassy,The Call,31,20,24,,,,
35,down,Timo Lassy,Some Love,32,13,24,,,,
36,down,Timo Lassy,Ya Dig (feat. José Jame),33,14,24,,,,
37,down,Timo Lassy,African Rumble,34,13,24,,,,
38,down,Timo Lassy,Fooling Rosetta,35,16,24,,,,
39,down,Timo Lassy,Shifting Winds,36,17,24,,,,
40,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,37,14,24,,,,
41,down,Timo Lassy,Sweet Spot,39,22,24,,,,
42,down,Timo Lassy,Deeper Into,40,19,24,,,,
43,down,Timo Lassy,Buzz Beater Stomp,41,20,24,,,,
