Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,164,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,158,,,,
3,up,Verneri Pohjola,The End Is Nigh,3,2,158,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,172,,,,
5,up,Verneri Pohjola,This One Is for You,5,3,158,,,,
6,up,Verneri Pohjola,Another Day,6,4,158,,,,
7,up,Verneri Pohjola,Nanomachines,7,5,158,,,,
8,up,Verneri Pohjola,Girls of Costa Rica,8,6,158,,,,
9,up,Verneri Pohjola,"He Sleeps, I Keep Watch",9,7,158,,,,
10,up,Verneri Pohjola,Cold Blooded,10,8,158,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,158,,,,
12,up,Verneri Pohjola,In La Borie,12,10,158,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,171,,,,
14,up,Timo Lassy,The Good Life,14,3,171,,,,
15,up,Timo Lassy,Where's the Man?,15,4,171,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,172,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,172,,,,
18,up,Timo Lassy,Creole Stew,18,7,171,,,,
19,up,Timo Lassy,Touch Red,19,8,170,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,172,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,170,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,170,,,,
23,up,Timo Lassy,It Could Be Better,23,12,171,,,,
24,up,Timo Lassy,Some Love,24,13,171,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,172,,,,
26,up,Timo Lassy,African Rumble,26,13,168,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,172,,,,
28,up,Timo Lassy,Shifting Winds,28,17,172,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,172,,,,
30,up,Timo Lassy,Deeper Into,30,19,172,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,172,,,,
32,up,Timo Lassy,Backyard Puma,32,21,172,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,170,,,,
34,up,Timo Lassy,The Call,34,20,172,,,,
35,up,Timo Lassy,Live At the Timber Yard,35,14,172,,,,
36,up,Timo Lassy,Sweet Spot,36,22,169,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,172,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,172,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,172,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,172,,,,
41,up,David A. Stewart,Lily Was Here,62,17,159,,,,
42,up,Timo Lassy,Early Move,42,31,172,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,172,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,44,33,172,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,45,34,172,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,46,36,172,,,,
47,up,Iiro Rantala,Tears for Esbjörn,47,19,172,,,,
48,-,Seamus Blake,Waltz for Debby,-,48,1,,,,
49,-,"Lester Young, Rodney Richardson, Freddie Greene, Count Basie & Shadow Wilson",Blue Lester,-,49,1,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,50,38,172,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,51,26,172,,,,
52,up,Timo Lassy,Universal Four,52,25,170,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,53,40,172,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,54,41,172,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,55,42,172,,,,
56,-,Shoshana Bean,All to Me,-,56,1,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),56,23,172,,,,
58,up,Timo Lassy,Love Moan,58,44,172,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,59,45,172,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,60,46,172,,,,
61,up,Timo Lassy,Weldon,61,49,172,,,,
62,up,Iiro Rantala,Pekka Pohjola,63,51,171,,,,
63,up,Iiro Rantala,Jean and Aino,64,41,170,,,,
64,up,Pentti Hietanen,Yö Väistyy,65,37,165,,,,
65,up,Iiro Rantala,Thinking of Misty,66,44,168,,,,
66,up,Iiro Rantala,Waltz for Bill,67,55,170,,,,
67,down,Sonja Lumme,Eläköön Elämä,40,13,68,,,,
68,up,Iiro Rantala,Intermezzo,68,56,163,,,,
69,up,Iiro Rantala,Donna Lee,69,59,161,,,,
70,-,Eero Koivistoinen Quartet,Stammer,-,70,1,,,,
71,-,Dave Holland,Bring It Back Home,-,71,1,,,,
72,-,Count Basie and His Orchestra,"Right On, Right On",-,72,1,,,,
73,down,Iiro Rantala,One More Waltz for Michel Petrucciani,71,60,149,,,,
74,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",This Girl's In Love With You (Live 1969),-,74,1,,,,
75,down,Iiro Rantala,Bluesette,72,61,132,,,,
76,-,Stanley Turrentine,Walk On By,-,76,1,,,,
77,-,Mo' Horizons,Sheesha Universe (Mo' Horizons Remix),-,77,1,,,,
78,-,Babs Gonzales,Movin' and Groovin',-,78,1,,,,
79,down,Iiro Rantala,Can't Get Up,74,48,110,,,,
80,-,Diana Krall,Temptation,-,80,1,,,,
81,-,Relaxing Piano Bar Masters,Piano Dreamers,-,81,1,,,,
82,-,Gary Smulyan,Never Been In Love,-,82,1,,,,
83,-,Hannes De Maeyer,Professor T Main Titles,-,83,1,,,,
84,-,Miles Davis,Jean Pierre,-,84,1,,,,
85,-,Carlos Garnett,Mother of the Future,-,85,1,,,,
86,-,Tcha Limberger & Mozes Rosenberg,Topsy,-,86,1,,,,
87,-,"Lennie Tristano, Lee Konitz & Warne Marsh",Love Lines,-,87,1,,,,
88,down,Joe Sample & David T. Walker,"Hallelujah, I Love Her So",57,57,2,,,,
89,-,Cannonball Adderley,Toy,-,89,1,,,,
90,-,John Williams & Boston Pops Orchestra,Colonel Bogey March,-,90,1,,,,
91,down,"Equally Stupid, Pauli Lyytinen, Sigurdur Rognvaldsson & David Meier",Transpiration,70,70,2,,,,
92,down,Hank Crawford,Good Morning Heartache,73,73,2,,,,
