Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,88,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,88,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,88,,,,
5,up,Dave Brubeck,Take Five,5,1,81,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,87,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,88,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,88,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,80,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,80,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,80,,,,
12,up,Verneri Pohjola,Another Day,12,4,80,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,80,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,80,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,80,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,80,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,80,,,,
18,up,Verneri Pohjola,In La Borie,18,10,80,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,88,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,87,,,,
21,up,Jamie Cullum,Everlasting Love (Single Version),22,8,67,,,,
22,down,Timo Lassy,The Good Life,21,3,87,,,,
23,up,Timo Lassy,Where's the Man?,23,4,87,,,,
24,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,24,5,88,,,,
25,up,Diana Krall,Cry Me a River,33,7,88,,,,
26,down,Timo Lassy,The More I Look At You (feat. José Jame),25,6,88,,,,
27,down,Quincy Jones and His Orchestra,Soul Bossa Nova,26,9,22,,,,
28,down,Timo Lassy,Creole Stew,27,7,87,,,,
29,down,Timo Lassy,Touch Red,28,8,86,,,,
30,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,29,9,88,,,,
31,down,Timo Lassy,Uncle Harry Came To Town,30,10,86,,,,
32,down,Timo Lassy,Shootin' Dice,31,11,86,,,,
33,down,Timo Lassy,It Could Be Better,32,12,87,,,,
34,up,Jamie Cullum,Don't Stop the Music,34,9,54,,,,
35,up,Timo Lassy,The Call,35,20,88,,,,
36,up,Timo Lassy,Some Love,36,13,88,,,,
37,up,Timo Lassy,Ya Dig (feat. José Jame),37,14,88,,,,
38,up,Koop,Koop Island Blues,48,32,88,,,,
39,down,Timo Lassy,African Rumble,38,13,88,,,,
40,down,Timo Lassy,Fooling Rosetta,39,16,88,,,,
41,down,Timo Lassy,Shifting Winds,40,17,88,,,,
42,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,41,14,88,,,,
43,up,Nina Simone,Feeling Good,50,11,88,,,,
44,up,Yona,"Pilvet Liikkuu, Minä En",51,10,88,,,,
45,down,Timo Lassy,Sweet Spot,42,22,88,,,,
46,down,Timo Lassy,Deeper Into,43,19,88,,,,
47,down,Timo Lassy,Buzz Beater Stomp,44,20,88,,,,
48,down,Timo Lassy,Backyard Puma,45,21,88,,,,
49,-,Ronnie Laws,Momma,-,49,1,,,,
50,-,Emma-Jean Thackray,Spectre,-,50,1,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,46,21,86,,,,
52,down,Timo Lassy,Live At the Timber Yard,49,14,88,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,88,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,88,,,,
55,-,Wes Montgomery,Boss City,-,55,1,,,,
56,-,The Cats And The Fiddle,When I Grow Too Old To Dream,-,56,1,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,88,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,57,29,88,,,,
59,down,Timo Lassy,Early Move,58,31,88,,,,
60,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,59,32,88,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,60,33,88,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,61,34,88,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,62,36,88,,,,
64,down,Iiro Rantala,Tears for Esbjörn,63,19,88,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,64,38,88,,,,
66,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,65,26,88,,,,
67,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,66,40,88,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,67,41,88,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,68,42,88,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),69,23,88,,,,
71,down,Timo Lassy,Universal Four,70,25,88,,,,
72,down,Timo Lassy,Love Moan,71,44,88,,,,
73,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,72,45,88,,,,
74,down,The Dave Brubeck Quartet,Take Five,73,16,79,,,,
75,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,74,46,88,,,,
76,down,Timo Lassy,Weldon,75,49,88,,,,
77,up,Koop,Come to Me,77,46,87,,,,
78,down,Herbie Hancock,Cantaloupe Island,76,13,69,,,,
79,down,Iiro Rantala,Pekka Pohjola,78,51,87,,,,
80,down,David A. Stewart,Lily Was Here,79,17,77,,,,
81,up,Madeleine Peyroux,Dance Me to the End of Love,86,39,42,,,,
82,down,Iiro Rantala,Jean and Aino,80,41,86,,,,
83,down,Iiro Rantala,Thinking of Misty,81,44,84,,,,
84,down,Iiro Rantala,Waltz for Bill,82,55,86,,,,
85,down,Pentti Hietanen,Yö Väistyy,83,37,84,,,,
86,up,Weather Report,Birdland,89,56,82,,,,
87,down,Iiro Rantala,Intermezzo,84,56,83,,,,
88,down,Iiro Rantala,Donna Lee,87,59,82,,,,
89,-,Wes Montgomery,Goin' Out of My Head,-,89,1,,,,
90,-,Manolito Simonet y Su Trabuco,72 Hacheros Pa' Un Palo,-,90,1,,,,
91,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",90,76,7,,,,
92,-,Wes Montgomery,O Morro Nao Tem Vez,-,92,1,,,,
93,up,Iiro Rantala,One More Waltz for Michel Petrucciani,94,60,73,,,,
94,-,Count Basie and His Orchestra,Whirly Bird (1994 Remaster),-,94,1,,,,
95,-,Gabor Szabo,Spellbinder,-,95,1,,,,
96,-,渡辺貞夫,My Dear Life,-,96,1,,,,
97,-,Wes Montgomery & Jimmy Smith,King of the Road,-,97,1,,,,
98,-,James Moody,Darben the Redd Foxx,-,98,1,,,,
99,down,Iiro Rantala,Bluesette,98,61,66,,,,
100,-,Warmth,A Song the Children Dance To,-,100,1,,,,
