Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,224,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,220,,,,
3,up,Verneri Pohjola,The End Is Nigh,3,2,219,,,,
4,up,Verneri Pohjola,This One Is for You,4,3,219,,,,
5,up,Verneri Pohjola,Another Day,5,4,219,,,,
6,up,Verneri Pohjola,Nanomachines,6,5,219,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,7,6,219,,,,
8,up,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,219,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,1,230,,,,
10,up,Verneri Pohjola,Cold Blooded,10,8,219,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,219,,,,
12,up,Verneri Pohjola,In La Borie,12,10,219,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,233,,,,
14,up,Timo Lassy,The Good Life,14,3,233,,,,
15,up,Timo Lassy,Where's the Man?,15,4,233,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,235,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,235,,,,
18,up,Timo Lassy,Creole Stew,18,7,233,,,,
19,up,Timo Lassy,Touch Red,19,8,232,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,235,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,232,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,232,,,,
23,up,Timo Lassy,It Could Be Better,23,12,233,,,,
24,up,Timo Lassy,African Rumble,24,13,229,,,,
25,up,Timo Lassy,Some Love,25,13,234,,,,
26,up,Timo Lassy,Ya Dig (feat. José Jame),26,14,235,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,235,,,,
28,up,Timo Lassy,Shifting Winds,28,17,235,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,235,,,,
30,up,Timo Lassy,Deeper Into,30,19,235,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,235,,,,
32,up,Timo Lassy,Backyard Puma,32,21,235,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,233,,,,
34,up,Timo Lassy,The Call,34,20,235,,,,
35,up,Timo Lassy,Live At the Timber Yard,35,14,235,,,,
36,up,Timo Lassy,Sweet Spot,36,22,232,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,235,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,235,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,234,,,,
40,up,The Dave Brubeck Quartet,Take Five,40,16,223,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,235,,,,
42,up,Timo Lassy,Early Move,42,31,235,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,235,,,,
44,up,Iiro Rantala,Tears for Esbjörn,44,19,235,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,45,33,235,,,,
46,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,48,34,235,,,,
47,-,Ella Fitzgerald,Hotta Chocolatta,-,47,1,,,,
48,-,Dana and Alden,"Coyote, You're My Star",-,48,1,,,,
49,-,The Modern Jazz Quartet,Concorde (RVG Remaster),-,49,1,,,,
50,-,Jonah Parzen-Johnson,This Is How It Works (Live In Helsinki 8.12.18),-,50,1,,,,
51,up,David A. Stewart,Lily Was Here,74,17,215,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,49,26,235,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,50,36,235,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,51,38,235,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),52,23,235,,,,
56,down,Timo Lassy,Universal Four,53,25,233,,,,
57,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,56,40,235,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,57,41,235,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,58,42,235,,,,
60,down,Timo Lassy,Love Moan,59,44,235,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,235,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,61,46,235,,,,
63,down,Timo Lassy,Weldon,62,49,235,,,,
64,down,Iiro Rantala,Pekka Pohjola,63,51,234,,,,
65,down,Iiro Rantala,Jean and Aino,64,41,233,,,,
66,down,Pentti Hietanen,Yö Väistyy,65,37,228,,,,
67,down,Iiro Rantala,Thinking of Misty,66,44,231,,,,
68,down,Iiro Rantala,Waltz for Bill,67,55,233,,,,
69,up,Iiro Rantala,Intermezzo,69,56,226,,,,
70,up,Iiro Rantala,Donna Lee,70,59,222,,,,
71,up,Iiro Rantala,One More Waltz for Michel Petrucciani,84,60,209,,,,
72,-,Laufey,Bored,-,72,1,,,,
73,-,Slam Stewart,The Flat Foot Floogee,-,73,1,,,,
74,-,Devin Morrison,That's All,-,74,1,,,,
75,up,Iiro Rantala,Bluesette,85,61,187,,,,
76,down,Sonja Lumme,Eläköön Elämä,68,13,123,,,,
77,-,Jack Jones,Love Boat Theme,-,77,1,,,,
78,-,Frank Sinatra,"Theme from New York, New York",-,75,2,,,,
79,-,Ray Charles & Betty Carter,"Baby, It's Cold Outside",-,79,1,,,,
80,-,The Gil Evans Orchestra,Voodoo Chile (Live),-,80,1,,,,
81,-,Peggy Lee,It's A Good Day,-,81,1,,,,
82,-,Benny Greb & Gary Husband,Immune System,-,82,1,,,,
83,-,Nubiyan Twist & Ria Moran,All the Same,-,83,1,,,,
84,up,Iiro Rantala,Can't Get Up,87,48,156,,,,
