Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,59,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,59,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,59,,,,
5,up,Dave Brubeck,Take Five,5,1,55,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,58,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,59,,,,
8,up,Verneri Pohjola,Bullhorn,9,1,55,,,,
9,up,Verneri Pohjola,The End Is Nigh,10,2,55,,,,
10,up,Verneri Pohjola,This One Is for You,11,3,55,,,,
11,up,Verneri Pohjola,Another Day,12,4,55,,,,
12,up,Verneri Pohjola,Nanomachines,13,5,55,,,,
13,up,Verneri Pohjola,Girls of Costa Rica,14,6,55,,,,
14,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,55,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,59,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,55,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,55,,,,
18,up,Verneri Pohjola,In La Borie,18,10,55,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,59,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,59,,,,
21,up,Timo Lassy,The Good Life,21,3,59,,,,
22,up,Jamie Cullum,Everlasting Love (Single Version),32,8,38,,,,
23,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,59,,,,
24,up,Timo Lassy,Where's the Man?,24,4,59,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,59,,,,
26,down,Diana Krall,Cry Me a River,23,7,59,,,,
27,down,Timo Lassy,Creole Stew,26,7,59,,,,
28,up,Jamie Cullum,Don't Stop the Music,33,9,25,,,,
29,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,59,,,,
30,down,Timo Lassy,Touch Red,28,8,59,,,,
31,down,Timo Lassy,Uncle Harry Came To Town,29,10,59,,,,
32,-,Nikolai Kapustin,"Contemplation, Op. 47",-,32,1,,,,
33,down,Timo Lassy,Shootin' Dice,30,11,59,,,,
34,down,Timo Lassy,It Could Be Better,31,12,59,,,,
35,up,Timo Lassy,The Call,36,20,59,,,,
36,down,Timo Lassy,Some Love,34,13,59,,,,
37,down,Timo Lassy,Ya Dig (feat. José Jame),35,14,59,,,,
38,-,Phillip Brooks,How To Love Me,-,38,1,,,,
39,up,Timo Lassy,African Rumble,59,13,59,,,,
40,down,Timo Lassy,Fooling Rosetta,37,16,59,,,,
41,up,Nina Simone,Feeling Good,58,11,59,,,,
42,down,Timo Lassy,Shifting Winds,38,17,59,,,,
43,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,59,,,,
44,down,Timo Lassy,Sweet Spot,40,22,59,,,,
45,down,Timo Lassy,Deeper Into,41,19,59,,,,
46,down,Timo Lassy,Buzz Beater Stomp,42,20,59,,,,
47,down,Timo Lassy,Backyard Puma,43,21,59,,,,
48,down,Koop,Koop Island Blues,44,32,59,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,46,21,59,,,,
50,down,Yona,"Pilvet Liikkuu, Minä En",47,10,59,,,,
51,down,Timo Lassy,Live At the Timber Yard,48,14,59,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),49,26,59,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,50,18,59,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,51,28,59,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,52,29,59,,,,
56,-,Nikolai Kapustin,"Variations for Piano, Op. 41",-,56,1,,,,
57,down,Timo Lassy,Early Move,53,31,59,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,54,32,59,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,55,33,59,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,56,34,59,,,,
61,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,57,36,59,,,,
62,down,Iiro Rantala,Tears for Esbjörn,60,19,59,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,61,38,59,,,,
64,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,62,26,59,,,,
65,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,63,40,59,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,64,41,59,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,65,42,59,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),66,23,59,,,,
69,-,Phillip Brooks,Cruisin Together,-,69,1,,,,
70,down,Timo Lassy,Universal Four,67,25,59,,,,
71,down,Timo Lassy,Love Moan,68,44,59,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,69,45,59,,,,
73,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,70,46,59,,,,
74,down,Timo Lassy,Weldon,71,49,59,,,,
75,down,The Dave Brubeck Quartet,Take Five,72,16,52,,,,
76,down,Koop,Come to Me,73,46,58,,,,
77,down,Herbie Hancock,Cantaloupe Island,75,13,40,,,,
78,down,Iiro Rantala,Pekka Pohjola,74,51,58,,,,
79,down,David A. Stewart,Lily Was Here,76,17,49,,,,
80,-,Phillip Brooks,Where Were You,-,80,1,,,,
81,down,Iiro Rantala,Jean and Aino,77,41,57,,,,
82,down,Iiro Rantala,Thinking of Misty,78,44,55,,,,
83,down,Iiro Rantala,Waltz for Bill,79,55,57,,,,
84,down,Pentti Hietanen,Yö Väistyy,80,37,55,,,,
85,down,Weather Report,Birdland,81,56,56,,,,
86,down,Iiro Rantala,Intermezzo,82,56,54,,,,
87,-,Phillip Brooks,Ocean View,-,87,1,,,,
88,down,Iiro Rantala,Donna Lee,83,59,53,,,,
89,down,Iiro Rantala,One More Waltz for Michel Petrucciani,84,60,44,,,,
90,down,Iiro Rantala,Bluesette,85,61,38,,,,
91,-,Phillip Brooks,The Anointing,-,91,1,,,,
92,down,Iiro Rantala,Can't Get Up,86,48,33,,,,
93,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,88,39,21,,,,
94,down,The Five Corners Quintet,Hot Rod,89,63,21,,,,
95,down,Diana Krall,Besame Mucho,90,67,15,,,,
96,-,Boogaloo Joe Jones,Holdin' Back,-,96,1,,,,
97,-,Barry Simone,Restful Sound of Instrumental Piano,-,97,1,,,,
98,down,Annie Sellick,Chickadee 'N Cockadoodledoo,45,45,2,,,,
99,down,Annie Sellick,Sugar,87,87,2,,,,
100,down,Sonja Lumme,Eläköön Elämä,91,13,15,,,,
