Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Felix da Housecat,Sinnerman (Remix),4,2,135,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,136,,,,
4,down,Dave Brubeck,Take Five,2,1,128,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,135,,,,
6,up,Verneri Pohjola,Bullhorn,6,1,123,,,,
7,up,Verneri Pohjola,The End Is Nigh,7,2,123,,,,
8,up,Verneri Pohjola,This One Is for You,8,3,123,,,,
9,up,Verneri Pohjola,Another Day,9,4,123,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,123,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,123,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,123,,,,
13,up,Verneri Pohjola,Cold Blooded,13,8,123,,,,
14,up,Verneri Pohjola,Ouroboros,14,9,123,,,,
15,up,Verneri Pohjola,In La Borie,15,10,123,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,134,,,,
17,up,Timo Lassy,Teddy the Sweeper,17,2,135,,,,
18,up,Timo Lassy,The Good Life,18,3,135,,,,
19,up,Jamie Cullum,Everlasting Love (Single Version),19,8,114,,,,
20,up,Timo Lassy,Where's the Man?,20,4,135,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,136,,,,
22,up,Diana Krall,Cry Me a River,31,7,135,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,9,69,,,,
24,down,Timo Lassy,The More I Look At You (feat. José Jame),23,6,136,,,,
25,down,Timo Lassy,Creole Stew,24,7,135,,,,
26,down,Timo Lassy,Touch Red,25,8,134,,,,
27,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,26,9,136,,,,
28,down,Timo Lassy,Uncle Harry Came To Town,27,10,134,,,,
29,down,Timo Lassy,Shootin' Dice,28,11,134,,,,
30,down,Timo Lassy,It Could Be Better,29,12,135,,,,
31,down,Jamie Cullum,Don't Stop the Music,30,9,100,,,,
32,up,Timo Lassy,The Call,32,20,136,,,,
33,up,Timo Lassy,Some Love,33,13,135,,,,
34,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,136,,,,
35,up,Timo Lassy,Fooling Rosetta,35,16,136,,,,
36,up,Yona,"Pilvet Liikkuu, Minä En",49,10,135,,,,
37,down,Nina Simone,Feeling Good,36,11,135,,,,
38,down,Timo Lassy,Shifting Winds,37,17,136,,,,
39,down,Timo Lassy,Sweet Spot,38,22,133,,,,
40,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,136,,,,
41,down,Timo Lassy,Deeper Into,40,19,136,,,,
42,down,Timo Lassy,Buzz Beater Stomp,41,20,136,,,,
43,down,Timo Lassy,Backyard Puma,42,21,136,,,,
44,down,Koop,Koop Island Blues,43,32,134,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,45,21,134,,,,
46,up,Timo Lassy,Live At the Timber Yard,46,14,136,,,,
47,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),48,18,42,,,,
48,-,"Julie Driscoll, Brian Auger & Brian Auger & The Trinity",Flesh Failures (Let the Sunshine in),-,48,1,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),50,26,136,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,51,18,136,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,52,28,136,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,53,29,136,,,,
53,up,Timo Lassy,Early Move,54,31,136,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,55,32,136,,,,
55,-,Jack Costanzo,The Peter Gunn Theme,-,55,1,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,58,33,136,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,59,34,136,,,,
58,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,60,36,136,,,,
59,up,Iiro Rantala,Tears for Esbjörn,61,19,136,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,62,38,136,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,63,26,136,,,,
62,up,The Dave Brubeck Quartet,Take Five,91,16,126,,,,
63,up,Timo Lassy,Universal Four,64,25,134,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,136,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,136,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,136,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,136,,,,
68,up,Timo Lassy,Love Moan,69,44,136,,,,
69,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,136,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,71,46,136,,,,
71,up,Timo Lassy,Weldon,72,49,136,,,,
72,up,Koop,Come to Me,74,46,133,,,,
73,up,Herbie Hancock,Cantaloupe Island,73,13,115,,,,
74,up,David A. Stewart,Lily Was Here,75,17,123,,,,
75,up,Iiro Rantala,Pekka Pohjola,76,51,135,,,,
76,up,Madeleine Peyroux,Dance Me to the End of Love,78,39,89,,,,
77,up,Iiro Rantala,Jean and Aino,77,41,134,,,,
78,up,Pentti Hietanen,Yö Väistyy,79,37,129,,,,
79,up,Iiro Rantala,Thinking of Misty,80,44,132,,,,
80,up,Iiro Rantala,Waltz for Bill,81,55,134,,,,
81,up,Weather Report,Birdland,82,56,127,,,,
82,up,Iiro Rantala,Intermezzo,83,56,128,,,,
83,up,Iiro Rantala,Donna Lee,84,59,126,,,,
84,-,Ray Charles & Norah Jones,Here We Go Again,-,84,18,,,,
85,up,Iiro Rantala,One More Waltz for Michel Petrucciani,87,60,114,,,,
86,-,George Benson,Give Me the Night,-,71,15,,,,
87,up,Iiro Rantala,Bluesette,88,61,101,,,,
88,up,Iiro Rantala,Can't Get Up,90,48,84,,,,
89,-,Ray Charles,Hit the Road Jack,-,33,19,,,,
90,-,Ricky-Tick Big Band & Julkinen Sana,Ihan tost vaan,-,90,1,,,,
91,down,Snarky Puppy,Trinity,56,56,2,,,,
92,-,Jeff Parker,Flour of Fur,-,92,1,,,,
93,-,Hampshire & Foat,A Long Way Home,-,93,1,,,,
94,-,Organ Freeman,"Go by Richard, Not by Dick",-,94,1,,,,
95,-,Makaya McCraven,"Inner Flight (feat. Shabaka Hutchings, Tomeka Reid & Junius Paul)",-,95,1,,,,
96,-,Sarastus,Taivaallinen uni,-,96,1,,,,
97,-,Oliver Nelson,"Stolen Moments (feat. Bill Evans, Paul Chambers, Eric Dolphy, George Barrow, Freddie Hubbard & Roy Haynes) [Remastered]",-,97,1,,,,
98,down,Ray Charles,Fever (with Natalie Cole),92,65,11,,,,
99,-,Stracho Temelkovski,Make Dunia,-,99,1,,,,
100,-,Us3,Caught Up In a Struggle,-,100,1,,,,
