Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,39,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,39,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,39,,,,
5,up,Dave Brubeck,Take Five,25,1,35,,,,
6,down,Jan Hammer,Miami Vice Theme,5,4,38,,,,
7,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,39,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,39,,,,
9,down,Verneri Pohjola,Bullhorn,8,1,35,,,,
10,down,Verneri Pohjola,The End Is Nigh,9,2,35,,,,
11,down,Verneri Pohjola,This One Is for You,10,3,35,,,,
12,down,Verneri Pohjola,Another Day,11,4,35,,,,
13,down,Verneri Pohjola,Nanomachines,12,5,35,,,,
14,down,Verneri Pohjola,Girls of Costa Rica,13,6,35,,,,
15,down,Verneri Pohjola,"He Sleeps, I Keep Watch",14,7,35,,,,
16,down,Verneri Pohjola,Cold Blooded,15,8,35,,,,
17,down,Verneri Pohjola,Ouroboros,16,9,35,,,,
18,down,Verneri Pohjola,In La Borie,17,10,35,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),27,5,39,,,,
20,down,Timo Lassy,Teddy the Sweeper,18,2,39,,,,
21,down,Timo Lassy,The Good Life,19,3,39,,,,
22,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,20,5,39,,,,
23,down,Jamie Cullum,Everlasting Love (Single Version),21,8,18,,,,
24,down,Timo Lassy,Where's the Man?,22,4,39,,,,
25,down,Timo Lassy,The More I Look At You (feat. José Jame),23,6,39,,,,
26,up,Diana Krall,Cry Me a River,41,7,39,,,,
27,down,Timo Lassy,Creole Stew,24,7,39,,,,
28,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,26,9,39,,,,
29,down,Timo Lassy,Touch Red,28,8,39,,,,
30,down,Timo Lassy,Uncle Harry Came To Town,29,10,39,,,,
31,down,Timo Lassy,Shootin' Dice,30,11,39,,,,
32,down,Timo Lassy,It Could Be Better,31,12,39,,,,
33,down,Timo Lassy,The Call,32,20,39,,,,
34,down,Jamie Cullum,Don't Stop the Music,33,9,5,,,,
35,down,Timo Lassy,Some Love,34,13,39,,,,
36,down,Timo Lassy,Ya Dig (feat. José Jame),35,14,39,,,,
37,down,Timo Lassy,African Rumble,36,13,39,,,,
38,up,Nina Simone,Feeling Good,68,11,39,,,,
39,down,Timo Lassy,Fooling Rosetta,37,16,39,,,,
40,down,Timo Lassy,Shifting Winds,38,17,39,,,,
41,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,39,,,,
42,up,David A. Stewart,Lily Was Here,77,17,30,,,,
43,down,Timo Lassy,Sweet Spot,40,22,39,,,,
44,down,Timo Lassy,Deeper Into,42,19,39,,,,
45,down,Timo Lassy,Buzz Beater Stomp,43,20,39,,,,
46,down,Timo Lassy,Backyard Puma,44,21,39,,,,
47,down,Koop,Koop Island Blues,45,32,39,,,,
48,-,Lenny Breau & Chet Atkins,Somebody's Knockin',-,48,1,,,,
49,-,"Mary Lou Williams, Andy Kirk & His Clouds Of Joy",Scratchin' the Gravel,-,49,1,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,46,21,39,,,,
51,down,Timo Lassy,Live At the Timber Yard,47,14,39,,,,
52,down,Yona,"Pilvet Liikkuu, Minä En",50,10,39,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),51,26,39,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,52,18,39,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,53,28,39,,,,
56,-,Paolo Conte,Aguaplano,-,56,1,,,,
57,-,Dutch Dixie All Stars,Glory Glory Halleluja,-,57,1,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,54,29,39,,,,
59,down,Timo Lassy,Early Move,55,31,39,,,,
60,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,56,32,39,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,57,33,39,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,58,34,39,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,59,36,39,,,,
64,down,Iiro Rantala,Tears for Esbjörn,60,19,39,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,61,38,39,,,,
66,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,62,26,39,,,,
67,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,63,40,39,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,64,41,39,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,65,42,39,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),66,23,39,,,,
71,down,Timo Lassy,Universal Four,67,25,39,,,,
72,down,Timo Lassy,Love Moan,69,44,39,,,,
73,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,39,,,,
74,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,71,46,39,,,,
75,down,Timo Lassy,Weldon,72,49,39,,,,
76,down,Herbie Hancock,Cantaloupe Island,73,13,21,,,,
77,down,Koop,Come to Me,74,46,39,,,,
78,up,The Dave Brubeck Quartet,Take Five,92,16,34,,,,
79,down,Iiro Rantala,Pekka Pohjola,75,51,39,,,,
80,down,Iiro Rantala,Jean and Aino,76,41,38,,,,
81,down,Iiro Rantala,Waltz for Bill,78,55,38,,,,
82,down,Iiro Rantala,Thinking of Misty,80,44,37,,,,
83,up,Pentti Hietanen,Yö Väistyy,84,37,36,,,,
84,up,Weather Report,Birdland,85,56,37,,,,
85,up,Iiro Rantala,Intermezzo,86,56,36,,,,
86,up,Iiro Rantala,Donna Lee,87,59,35,,,,
87,-,Dutch Dixie All Stars,Cossack Patrol,-,87,1,,,,
88,-,Dallapé,Sä Kaunehin Oot,-,88,1,,,,
89,up,Iiro Rantala,One More Waltz for Michel Petrucciani,96,60,30,,,,
90,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,30,1,,,,
91,-,Stan Getz & Charlie Byrd,Samba Triste,-,91,1,,,,
92,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,67,1,,,,
93,-,Angelina Jordan,What a Difference a Day Makes,-,93,1,,,,
94,-,Immanuel Wilkins,Grace and Mercy,-,94,1,,,,
95,-,George Benson,Give Me the Night,-,71,2,,,,
96,-,Scott Bradlee,Moon River,-,96,1,,,,
97,-,Oscar Peterson,Moten Swing (Remastered),-,97,1,,,,
98,-,Ant Law,Our Church,-,98,1,,,,
99,-,Skinny Hightower,JAMMIN' IN THE MORNING SUN,-,99,1,,,,
100,-,Bluey,The Story of the Rhodes (feat. Tom O'Grady),-,100,1,,,,
