Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,15,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,15,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,15,,,,
5,up,Dave Brubeck,Take Five,5,1,14,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,4,14,,,,
7,up,Jan Hammer,Miami Vice Theme,7,4,14,,,,
8,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),8,3,15,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema,9,5,15,,,,
10,up,Verneri Pohjola,Bullhorn,10,1,15,,,,
11,up,Verneri Pohjola,The End Is Nigh,11,2,15,,,,
12,up,Verneri Pohjola,This One Is for You,12,3,15,,,,
13,up,Verneri Pohjola,Another Day,13,4,15,,,,
14,up,Verneri Pohjola,Nanomachines,14,5,15,,,,
15,up,Verneri Pohjola,Girls of Costa Rica,15,6,15,,,,
16,up,Verneri Pohjola,"He Sleeps, I Keep Watch",16,7,15,,,,
17,up,Verneri Pohjola,Cold Blooded,17,8,15,,,,
18,up,Verneri Pohjola,Ouroboros,18,9,15,,,,
19,up,Verneri Pohjola,In La Borie,19,10,15,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,15,,,,
21,up,Timo Lassy,The Good Life,21,3,15,,,,
22,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,15,,,,
23,up,Timo Lassy,Where's the Man?,23,4,15,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,15,,,,
25,up,Timo Lassy,Creole Stew,25,7,15,,,,
26,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,26,9,15,,,,
27,up,Timo Lassy,Touch Red,27,8,15,,,,
28,up,Timo Lassy,Uncle Harry Came To Town,28,10,15,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),29,5,15,,,,
30,up,Timo Lassy,Shootin' Dice,30,11,15,,,,
31,up,Timo Lassy,It Could Be Better,31,12,15,,,,
32,up,Timo Lassy,The Call,32,20,15,,,,
33,up,Timo Lassy,Some Love,33,13,15,,,,
34,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,15,,,,
35,up,Timo Lassy,African Rumble,35,13,15,,,,
36,up,Timo Lassy,Fooling Rosetta,36,16,15,,,,
37,up,Timo Lassy,Shifting Winds,37,17,15,,,,
38,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,38,14,15,,,,
39,up,Timo Lassy,Sweet Spot,39,22,15,,,,
40,up,Timo Lassy,Deeper Into,40,19,15,,,,
41,up,Timo Lassy,Buzz Beater Stomp,41,20,15,,,,
42,up,Timo Lassy,Backyard Puma,42,21,15,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,43,21,15,,,,
44,up,Koop,Koop Island Blues,44,32,15,,,,
45,up,Timo Lassy,Live At the Timber Yard,45,14,15,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),47,26,15,,,,
47,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,48,18,15,,,,
48,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,49,28,15,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,50,29,15,,,,
50,up,Timo Lassy,Early Move,52,31,15,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,53,32,15,,,,
52,up,Yona,"Pilvet Liikkuu, Minä En",56,10,15,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,57,33,15,,,,
54,-,Trombo Combo,I Can't Get You Out Of My Head,-,54,1,,,,
55,-,Tami Tappan Damiano,Hit Me with a Hot Note,-,55,1,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,58,34,15,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,59,36,15,,,,
58,up,Iiro Rantala,Tears for Esbjörn,61,19,15,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,62,38,15,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,63,26,15,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,64,40,15,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,65,41,15,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,66,42,15,,,,
64,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),67,23,15,,,,
65,up,Timo Lassy,Universal Four,68,25,15,,,,
66,up,Timo Lassy,Love Moan,69,44,15,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,15,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,71,46,15,,,,
69,up,Timo Lassy,Weldon,72,49,15,,,,
70,up,Koop,Come to Me,73,46,15,,,,
71,down,Nina Simone,Feeling Good,51,11,15,,,,
72,up,Iiro Rantala,Pekka Pohjola,74,51,15,,,,
73,up,The Dave Brubeck Quartet,Take Five,75,16,12,,,,
74,up,Iiro Rantala,Jean and Aino,77,41,14,,,,
75,up,Iiro Rantala,Waltz for Bill,78,55,14,,,,
76,up,Iiro Rantala,Thinking of Misty,81,44,15,,,,
77,up,David A. Stewart,Lily Was Here,90,17,11,,,,
78,up,Pentti Hietanen,Yö Väistyy,83,37,15,,,,
79,up,Weather Report,Birdland,84,56,15,,,,
80,up,Iiro Rantala,Intermezzo,85,56,14,,,,
81,down,Diana Krall,Cry Me a River,79,7,15,,,,
82,up,Iiro Rantala,Donna Lee,86,59,14,,,,
83,-,Yusef Lateef,P.Bouk,-,83,1,,,,
84,down,Madeleine Peyroux,Dance Me to the End of Love,76,39,4,,,,
85,-,George Benson,Give Me the Night (Edit),-,85,1,,,,
86,-,Pat Metheny Group,Last Train Home,-,76,1,,,,
87,up,Iiro Rantala,One More Waltz for Michel Petrucciani,95,60,14,,,,
88,up,Iiro Rantala,Bluesette,96,61,13,,,,
89,up,Iiro Rantala,Can't Get Up,97,48,12,,,,
90,-,Lisa Ekdahl,In Dreams,-,90,1,,,,
91,-,Stan Getz & Bob Brookmeyer,Nice Work If You Can Get It,-,91,1,,,,
92,-,Jamey Aebersold Play-A-Long,Invitation,-,92,1,,,,
93,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,93,1,,,,
94,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,60,3,,,,
95,-,Stan Getz & Bob Brookmeyer,Who Could Care,-,95,1,,,,
96,-,Zoot Sims,Never Let Me Go,-,96,1,,,,
97,-,Buddy Rich,Why Bother?,-,97,1,,,,
98,-,The Five Corners Quintet,Hot Rod,-,63,5,,,,
99,-,Pat Metheny Group,Minuano (Live),-,99,1,,,,
100,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,4,,,,
