Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,160,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,159,,,,
4,up,Dave Brubeck,Take Five,4,1,152,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,159,,,,
6,up,Verneri Pohjola,Bullhorn,6,1,146,,,,
7,up,Verneri Pohjola,The End Is Nigh,7,2,146,,,,
8,up,Verneri Pohjola,This One Is for You,8,3,146,,,,
9,up,Verneri Pohjola,Another Day,9,4,146,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,146,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,146,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,146,,,,
13,up,Verneri Pohjola,Cold Blooded,13,8,146,,,,
14,up,Verneri Pohjola,Ouroboros,14,9,146,,,,
15,up,Verneri Pohjola,In La Borie,15,10,146,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,158,,,,
17,up,Timo Lassy,Teddy the Sweeper,18,2,159,,,,
18,up,Timo Lassy,The Good Life,19,3,159,,,,
19,up,Jamie Cullum,Everlasting Love (Single Version),20,8,138,,,,
20,down,Timo Lassy,Where's the Man?,17,4,159,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,160,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,9,93,,,,
23,up,Diana Krall,Cry Me a River,23,7,159,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,160,,,,
25,up,Timo Lassy,Creole Stew,26,7,159,,,,
26,up,Timo Lassy,Touch Red,27,8,158,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,160,,,,
28,up,Timo Lassy,Uncle Harry Came To Town,29,10,158,,,,
29,down,Nina Simone,Feeling Good,25,11,159,,,,
30,up,Timo Lassy,Shootin' Dice,30,11,158,,,,
31,up,Timo Lassy,It Could Be Better,31,12,159,,,,
32,up,Jamie Cullum,Don't Stop the Music,32,9,124,,,,
33,up,Timo Lassy,The Call,33,20,160,,,,
34,up,Timo Lassy,Some Love,34,13,159,,,,
35,up,Timo Lassy,Ya Dig (feat. José Jame),35,14,160,,,,
36,up,Timo Lassy,African Rumble,36,13,156,,,,
37,up,Yona,"Pilvet Liikkuu, Minä En",38,10,159,,,,
38,up,Timo Lassy,Fooling Rosetta,39,16,160,,,,
39,up,Timo Lassy,Sweet Spot,40,22,157,,,,
40,up,Timo Lassy,Shifting Winds,41,17,160,,,,
41,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),42,18,66,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,43,14,160,,,,
43,up,Timo Lassy,Deeper Into,45,19,160,,,,
44,up,Timo Lassy,Buzz Beater Stomp,46,20,160,,,,
45,up,Timo Lassy,Backyard Puma,47,21,160,,,,
46,up,Koop,Koop Island Blues,50,32,158,,,,
47,-,Duke Ellington,I'm Just Wild About Harry (feat. Jimmy Dorsey),-,47,1,,,,
48,-,Donald Byrd,Street Lady,-,48,1,,,,
49,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,49,1,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,51,21,158,,,,
51,up,Timo Lassy,Live At the Timber Yard,52,14,160,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),53,26,160,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,54,18,160,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,55,28,160,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,59,29,160,,,,
56,-,Emil Brandqvist Trio,View from Above,-,56,1,,,,
57,-,Casiopea,Time Limit,-,57,1,,,,
58,up,Timo Lassy,Early Move,60,31,160,,,,
59,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,61,32,160,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,62,33,160,,,,
61,down,The Dave Brubeck Quartet,Take Five,44,16,150,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,63,34,160,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,64,36,160,,,,
64,up,Iiro Rantala,Tears for Esbjörn,65,19,160,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,66,38,160,,,,
66,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,67,26,160,,,,
67,up,Timo Lassy,Universal Four,68,25,158,,,,
68,down,David A. Stewart,Lily Was Here,37,17,147,,,,
69,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,69,40,160,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,70,41,160,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,71,42,160,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),72,23,160,,,,
73,up,Timo Lassy,Love Moan,73,44,160,,,,
74,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,74,45,160,,,,
75,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,75,46,160,,,,
76,up,Timo Lassy,Weldon,76,49,160,,,,
77,up,Herbie Hancock,Cantaloupe Island,77,13,139,,,,
78,up,Koop,Come to Me,78,46,157,,,,
79,up,Iiro Rantala,Pekka Pohjola,79,51,159,,,,
80,up,Madeleine Peyroux,Dance Me to the End of Love,80,39,113,,,,
81,up,Iiro Rantala,Jean and Aino,81,41,158,,,,
82,up,Pentti Hietanen,Yö Väistyy,82,37,153,,,,
83,up,Iiro Rantala,Thinking of Misty,83,44,156,,,,
84,up,Iiro Rantala,Waltz for Bill,84,55,158,,,,
85,up,Weather Report,Birdland,85,56,151,,,,
86,-,Chubby Checker,Let's Twist Again,-,52,32,,,,
87,down,Iiro Rantala,Intermezzo,86,56,151,,,,
88,down,Iiro Rantala,Donna Lee,87,59,149,,,,
89,-,Samara Joy,Warm In December,-,89,1,,,,
90,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji] [Ron Trent Remix],-,90,1,,,,
91,down,Ray Charles & Norah Jones,Here We Go Again,88,84,34,,,,
92,-,Miles Davis,Tutu,-,89,3,,,,
93,up,Iiro Rantala,One More Waltz for Michel Petrucciani,97,60,137,,,,
94,-,カンデ・イ・パウロ,修羅の花 (feat. 梶芽衣子),-,94,1,,,,
95,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,67,4,,,,
96,-,Sneha,So This Is Love,-,96,1,,,,
97,-,Brintex Collective,Whistle,-,97,1,,,,
98,-,Brintex Collective,Anthem,-,98,1,,,,
99,-,Lampen,Kerzen,-,99,1,,,,
100,-,Charanga Bongo Band,Disney Mix,-,100,1,,,,
