Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,165,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,166,,,,
3,up,Dave Brubeck,Take Five,4,1,158,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,165,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,165,,,,
6,up,Verneri Pohjola,Bullhorn,6,1,152,,,,
7,up,Verneri Pohjola,The End Is Nigh,7,2,152,,,,
8,up,Verneri Pohjola,This One Is for You,8,3,152,,,,
9,up,Verneri Pohjola,Another Day,9,4,152,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,152,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,152,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,152,,,,
13,up,Verneri Pohjola,Cold Blooded,13,8,152,,,,
14,up,Verneri Pohjola,Ouroboros,14,9,152,,,,
15,up,Verneri Pohjola,In La Borie,15,10,152,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,164,,,,
17,up,Timo Lassy,Teddy the Sweeper,18,2,165,,,,
18,up,Timo Lassy,The Good Life,19,3,165,,,,
19,up,Jamie Cullum,Everlasting Love (Single Version),20,8,144,,,,
20,down,Yona,"Pilvet Liikkuu, Minä En",17,10,165,,,,
21,up,Timo Lassy,Where's the Man?,21,4,165,,,,
22,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,166,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,9,99,,,,
24,up,Diana Krall,Cry Me a River,24,7,165,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,166,,,,
26,up,Timo Lassy,Creole Stew,26,7,165,,,,
27,up,Timo Lassy,Touch Red,27,8,164,,,,
28,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,166,,,,
29,up,Timo Lassy,Uncle Harry Came To Town,29,10,164,,,,
30,up,Timo Lassy,Shootin' Dice,30,11,164,,,,
31,up,Timo Lassy,It Could Be Better,31,12,165,,,,
32,up,Jamie Cullum,Don't Stop the Music,32,9,130,,,,
33,up,Timo Lassy,The Call,33,20,166,,,,
34,up,Timo Lassy,Some Love,35,13,165,,,,
35,up,Timo Lassy,Ya Dig (feat. José Jame),36,14,166,,,,
36,up,Timo Lassy,African Rumble,37,13,162,,,,
37,down,Nina Simone,Feeling Good,34,11,165,,,,
38,up,Timo Lassy,Fooling Rosetta,38,16,166,,,,
39,up,Timo Lassy,Sweet Spot,41,22,163,,,,
40,up,Timo Lassy,Shifting Winds,42,17,166,,,,
41,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),43,18,72,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,44,14,166,,,,
43,up,Timo Lassy,Deeper Into,45,19,166,,,,
44,up,Timo Lassy,Buzz Beater Stomp,47,20,166,,,,
45,up,Timo Lassy,Backyard Puma,48,21,166,,,,
46,up,Koop,Koop Island Blues,49,32,164,,,,
47,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,47,1,,,,
48,-,Aili Ikonen,Miehen kylkiluu,-,48,1,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,50,21,164,,,,
50,up,Timo Lassy,Live At the Timber Yard,51,14,166,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,166,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,166,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,166,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,55,29,166,,,,
55,-,Miles Davis,Mystery,-,55,1,,,,
56,up,Timo Lassy,Early Move,56,31,166,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,57,32,166,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,58,33,166,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,59,34,166,,,,
60,up,The Dave Brubeck Quartet,Take Five,60,16,156,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,166,,,,
62,up,Iiro Rantala,Tears for Esbjörn,62,19,166,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,166,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,166,,,,
65,up,Timo Lassy,Universal Four,65,25,164,,,,
66,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,66,40,166,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,67,41,166,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,68,42,166,,,,
69,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),69,23,166,,,,
70,up,Timo Lassy,Love Moan,70,44,166,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,166,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,74,46,166,,,,
73,up,Timo Lassy,Weldon,75,49,166,,,,
74,up,David A. Stewart,Lily Was Here,76,17,153,,,,
75,up,Herbie Hancock,Cantaloupe Island,77,13,145,,,,
76,up,Koop,Come to Me,78,46,163,,,,
77,up,Iiro Rantala,Pekka Pohjola,79,51,165,,,,
78,up,Madeleine Peyroux,Dance Me to the End of Love,80,39,119,,,,
79,up,Iiro Rantala,Jean and Aino,81,41,164,,,,
80,up,Pentti Hietanen,Yö Väistyy,83,37,159,,,,
81,up,Iiro Rantala,Thinking of Misty,84,44,162,,,,
82,up,Iiro Rantala,Waltz for Bill,85,55,164,,,,
83,up,Weather Report,Birdland,86,56,157,,,,
84,-,Jeff Beck,Cause We've Ended As Lovers,-,84,6,,,,
85,up,Iiro Rantala,Intermezzo,87,56,157,,,,
86,-,Niitty- & Kytömäki,Tuoll' on Mun Kultani,-,86,1,,,,
87,-,Halme Prospekt,Hustoi,-,87,1,,,,
88,-,Shorty Rogers & His Giants,Morpo (2004 Remastered Version),-,88,1,,,,
89,-,Ray Charles,Hit the Road Jack,-,33,25,,,,
90,down,Iiro Rantala,Donna Lee,89,59,155,,,,
91,-,Pat Metheny Group,Last Train Home,-,76,4,,,,
92,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,92,1,,,,
93,-,"Sarah Vaughan, The Count Basie Orchestra & Count Basie and His Orchestra",Send In the Clowns,-,93,1,,,,
94,up,Iiro Rantala,One More Waltz for Michel Petrucciani,95,60,143,,,,
95,-,Mike Gibbs & Twelve,Ida Lupino (feat. Lluis Mather),-,95,1,,,,
96,up,Iiro Rantala,Bluesette,96,61,127,,,,
97,-,Mike Gibbs & Twelve,"Las Vegas Tango (feat. Hans Koller, Julian Siegal & Mark Nightingale)",-,97,1,,,,
98,up,Iiro Rantala,Can't Get Up,100,48,106,,,,
99,-,"Mike Gibbs, Twelve & Michael Janisch",Bilbao Song,-,99,1,,,,
100,-,Sonja Lumme,Eläköön Elämä,-,13,65,,,,
