Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,53,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,53,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,53,,,,
5,up,Dave Brubeck,Take Five,5,1,49,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,52,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,53,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,53,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,49,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,49,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,49,,,,
12,up,Verneri Pohjola,Another Day,12,4,49,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,49,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,49,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,49,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,49,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,49,,,,
18,up,Verneri Pohjola,In La Borie,18,10,49,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,53,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,53,,,,
21,up,Timo Lassy,The Good Life,21,3,53,,,,
22,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,23,5,53,,,,
23,up,Timo Lassy,Where's the Man?,25,4,53,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),26,6,53,,,,
25,up,Timo Lassy,Creole Stew,27,7,53,,,,
26,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,53,,,,
27,up,Timo Lassy,Touch Red,29,8,53,,,,
28,up,Timo Lassy,Uncle Harry Came To Town,30,10,53,,,,
29,down,Jamie Cullum,Everlasting Love (Single Version),22,8,32,,,,
30,up,Timo Lassy,Shootin' Dice,31,11,53,,,,
31,down,Jamie Cullum,Don't Stop the Music,24,9,19,,,,
32,up,Timo Lassy,It Could Be Better,32,12,53,,,,
33,up,Timo Lassy,The Call,33,20,53,,,,
34,up,Timo Lassy,Some Love,34,13,53,,,,
35,up,Timo Lassy,Ya Dig (feat. José Jame),35,14,53,,,,
36,up,Timo Lassy,African Rumble,36,13,53,,,,
37,up,Timo Lassy,Fooling Rosetta,38,16,53,,,,
38,up,Timo Lassy,Shifting Winds,39,17,53,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,42,14,53,,,,
40,up,Timo Lassy,Sweet Spot,43,22,53,,,,
41,up,Timo Lassy,Deeper Into,44,19,53,,,,
42,up,Timo Lassy,Buzz Beater Stomp,45,20,53,,,,
43,up,Timo Lassy,Backyard Puma,48,21,53,,,,
44,up,Koop,Koop Island Blues,49,32,53,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,50,21,53,,,,
46,up,Timo Lassy,Live At the Timber Yard,51,14,53,,,,
47,-,Django Reinhardt,Nuages (feat. Quintette du Hot Club de France),-,47,1,,,,
48,up,Yona,"Pilvet Liikkuu, Minä En",52,10,53,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),53,26,53,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,54,18,53,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,55,28,53,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,56,29,53,,,,
53,up,Timo Lassy,Early Move,57,31,53,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,53,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,53,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,53,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,53,,,,
58,up,Nina Simone,Feeling Good,62,11,53,,,,
59,up,Iiro Rantala,Tears for Esbjörn,63,19,53,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,65,38,53,,,,
61,up,Iiro Rantala,Thinking of Misty,83,44,50,,,,
62,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,66,26,53,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,67,40,53,,,,
64,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,68,41,53,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,69,42,53,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),70,23,53,,,,
67,up,Timo Lassy,Universal Four,71,25,53,,,,
68,up,Timo Lassy,Love Moan,72,44,53,,,,
69,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,73,45,53,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,74,46,53,,,,
71,up,Timo Lassy,Weldon,75,49,53,,,,
72,up,Herbie Hancock,Cantaloupe Island,76,13,34,,,,
73,up,Koop,Come to Me,77,46,52,,,,
74,up,Iiro Rantala,Pekka Pohjola,78,51,52,,,,
75,up,David A. Stewart,Lily Was Here,79,17,43,,,,
76,up,Iiro Rantala,Jean and Aino,80,41,51,,,,
77,up,Iiro Rantala,Waltz for Bill,82,55,51,,,,
78,up,Weather Report,Birdland,84,56,50,,,,
79,up,Iiro Rantala,Intermezzo,90,56,48,,,,
80,up,Iiro Rantala,Donna Lee,92,59,47,,,,
81,up,The Dave Brubeck Quartet,Take Five,81,16,47,,,,
82,up,Iiro Rantala,One More Waltz for Michel Petrucciani,93,60,38,,,,
83,up,Iiro Rantala,Bluesette,94,61,32,,,,
84,down,Pentti Hietanen,Yö Väistyy,64,37,49,,,,
85,up,Iiro Rantala,Can't Get Up,95,48,27,,,,
86,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,97,39,15,,,,
87,up,The Five Corners Quintet,Hot Rod,99,63,15,,,,
88,down,Diana Krall,Cry Me a River,37,7,53,,,,
89,-,Scott Hallgren,Film Noir,-,89,1,,,,
90,-,George Benson,Give Me the Night (Edit),-,85,7,,,,
91,down,Madeleine Peyroux,Dance Me to the End of Love,89,39,14,,,,
92,-,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],-,92,1,,,,
93,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,93,1,,,,
94,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,86,4,,,,
95,-,Matti Salo Quartet,Boreal,-,95,1,,,,
96,-,Dougie Stu,Another One For Slug,-,96,1,,,,
97,-,Henri Texier,Grève révolte (feat. Tony Rabeson & Sébastien Texier),-,97,1,,,,
98,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,96,1,,,,
99,-,Henri Texier,Corde fatigue (feat. Tony Rabeson & Sébastien Texier),-,99,1,,,,
100,up,Diana Krall,Besame Mucho,100,67,9,,,,
