Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,219,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,215,,,,
3,up,Verneri Pohjola,The End Is Nigh,3,2,214,,,,
4,up,Verneri Pohjola,This One Is for You,5,3,214,,,,
5,up,Verneri Pohjola,Another Day,6,4,214,,,,
6,up,Verneri Pohjola,Nanomachines,7,5,214,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,8,6,214,,,,
8,up,Verneri Pohjola,"He Sleeps, I Keep Watch",9,7,214,,,,
9,up,Verneri Pohjola,Cold Blooded,10,8,214,,,,
10,up,Verneri Pohjola,Ouroboros,11,9,214,,,,
11,up,Verneri Pohjola,In La Borie,12,10,214,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,4,1,225,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,228,,,,
14,up,Timo Lassy,The Good Life,14,3,228,,,,
15,up,Timo Lassy,Where's the Man?,15,4,228,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,230,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,230,,,,
18,up,Iiro Rantala,March,18,18,2,,,,
19,up,Timo Lassy,Creole Stew,19,7,228,,,,
20,up,Timo Lassy,Touch Red,20,8,227,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,21,9,230,,,,
22,up,Timo Lassy,Uncle Harry Came To Town,22,10,227,,,,
23,up,Timo Lassy,Shootin' Dice,23,11,227,,,,
24,up,Timo Lassy,It Could Be Better,24,12,228,,,,
25,up,Timo Lassy,African Rumble,25,13,224,,,,
26,up,Timo Lassy,Some Love,26,13,229,,,,
27,up,Timo Lassy,Ya Dig (feat. José Jame),27,14,230,,,,
28,up,Timo Lassy,Fooling Rosetta,28,16,230,,,,
29,up,Timo Lassy,Shifting Winds,29,17,230,,,,
30,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,30,14,230,,,,
31,up,Timo Lassy,Deeper Into,31,19,230,,,,
32,up,Timo Lassy,Buzz Beater Stomp,32,20,230,,,,
33,up,Timo Lassy,Backyard Puma,33,21,230,,,,
34,up,Sonja Lumme,Eläköön Elämä,42,13,119,,,,
35,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,34,21,228,,,,
36,up,David A. Stewart,Lily Was Here,55,17,212,,,,
37,down,Timo Lassy,The Call,35,20,230,,,,
38,down,Timo Lassy,Live At the Timber Yard,36,14,230,,,,
39,down,Timo Lassy,Sweet Spot,37,22,227,,,,
40,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),38,26,230,,,,
41,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,39,18,230,,,,
42,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,40,28,229,,,,
43,down,The Dave Brubeck Quartet,Take Five,41,16,218,,,,
44,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,43,29,230,,,,
45,down,Timo Lassy,Early Move,44,31,230,,,,
46,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,45,32,230,,,,
47,down,Iiro Rantala,Tears for Esbjörn,46,19,230,,,,
48,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,47,33,230,,,,
49,-,Amanda Ginsburg,"Var det mot mig du log? (feat. Filip Ekestubbe, Snorre Kirk & Anders Fjeldsted)",-,49,1,,,,
50,-,Stanislaw Slowinski Quintet,Rain,-,50,1,,,,
51,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,48,34,230,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,51,26,230,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,52,36,230,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,53,38,230,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),54,23,230,,,,
56,up,Timo Lassy,Universal Four,56,25,228,,,,
57,-,Alabaster Deplume,What Can It Take,-,57,1,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,57,40,230,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,58,41,230,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,59,42,230,,,,
61,down,Timo Lassy,Love Moan,60,44,230,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,61,45,230,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,62,46,230,,,,
64,down,Timo Lassy,Weldon,63,49,230,,,,
65,down,Iiro Rantala,Pekka Pohjola,64,51,229,,,,
66,down,Iiro Rantala,Jean and Aino,65,41,228,,,,
67,down,Pentti Hietanen,Yö Väistyy,66,37,223,,,,
68,down,Iiro Rantala,Thinking of Misty,67,44,226,,,,
69,down,Iiro Rantala,Waltz for Bill,68,55,228,,,,
70,down,Iiro Rantala,Intermezzo,69,56,221,,,,
71,down,Iiro Rantala,Donna Lee,70,59,217,,,,
72,-,Amanda Ginsburg & Andy Fite,Romans På Distans,-,72,1,,,,
73,-,Vega Trails,Train to Kyoto,-,73,1,,,,
74,down,Iiro Rantala,One More Waltz for Michel Petrucciani,72,60,204,,,,
75,-,Frank Sinatra,My Way (Remastered 2008),-,18,8,,,,
76,down,Iiro Rantala,Bluesette,75,61,183,,,,
77,down,Iiro Rantala,Can't Get Up,76,48,152,,,,
78,-,Langston Hughes & Horace Parlan Quintet,Double G Train,-,78,1,,,,
79,-,Amiri Baraka,"Come Back, Pharoah",-,79,1,,,,
80,-,Charles Lloyd,Balm In Gilead,-,80,1,,,,
81,-,"Wilber, Bob, Dave Mckenna & Pug Horton Quintet",I'm Beginning to See the Light (Live),-,81,1,,,,
82,-,Lenni-Kalle Taipale Trio & Mongo Aaltonen,"Myrskyluodon Maija (arr. L.-K. Taipale, T. Tuppurainen and S. Jarvinen)",-,75,9,,,,
83,-,Low Leaf,Blue Nile,-,83,1,,,,
84,-,David Murray,Music of the Mind (feat. Saul Williams),-,84,1,,,,
