Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,2,153,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,154,,,,
4,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,153,,,,
5,up,Quincy Jones,Ai No Corrida (feat. Dune),6,5,152,,,,
6,up,Timo Lassy,Teddy the Sweeper,7,2,153,,,,
7,up,Timo Lassy,The Good Life,8,3,153,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),9,8,132,,,,
9,up,Timo Lassy,Where's the Man?,10,4,153,,,,
10,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,11,5,154,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,9,87,,,,
12,down,Dave Brubeck,Take Five,4,1,146,,,,
13,up,Timo Lassy,The More I Look At You (feat. José Jame),14,6,154,,,,
14,up,Timo Lassy,Creole Stew,15,7,153,,,,
15,up,Timo Lassy,Touch Red,16,8,152,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,17,9,154,,,,
17,up,Timo Lassy,Uncle Harry Came To Town,18,10,152,,,,
18,up,Timo Lassy,Shootin' Dice,19,11,152,,,,
19,-,Verneri Pohjola,Bullhorn,-,1,140,,,,
20,up,Timo Lassy,It Could Be Better,20,12,153,,,,
21,down,Diana Krall,Cry Me a River,13,7,153,,,,
22,down,Jamie Cullum,Don't Stop the Music,21,9,118,,,,
23,-,Verneri Pohjola,The End Is Nigh,-,2,140,,,,
24,down,Timo Lassy,The Call,22,20,154,,,,
25,down,Timo Lassy,Some Love,23,13,153,,,,
26,down,Timo Lassy,Ya Dig (feat. José Jame),24,14,154,,,,
27,-,Verneri Pohjola,This One Is for You,-,3,140,,,,
28,down,Timo Lassy,African Rumble,25,13,150,,,,
29,down,Yona,"Pilvet Liikkuu, Minä En",26,10,153,,,,
30,-,Verneri Pohjola,Another Day,-,4,140,,,,
31,down,Timo Lassy,Fooling Rosetta,27,16,154,,,,
32,down,Nina Simone,Feeling Good,28,11,153,,,,
33,-,Verneri Pohjola,Nanomachines,-,5,140,,,,
34,down,Timo Lassy,Sweet Spot,29,22,151,,,,
35,-,Verneri Pohjola,Girls of Costa Rica,-,6,140,,,,
36,down,Timo Lassy,Shifting Winds,30,17,154,,,,
37,-,Verneri Pohjola,"He Sleeps, I Keep Watch",-,7,140,,,,
38,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),31,18,60,,,,
39,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,32,14,154,,,,
40,down,Timo Lassy,Deeper Into,33,19,154,,,,
41,-,Verneri Pohjola,Cold Blooded,-,8,140,,,,
42,down,Timo Lassy,Buzz Beater Stomp,34,20,154,,,,
43,down,Timo Lassy,Backyard Puma,35,21,154,,,,
44,-,Verneri Pohjola,Ouroboros,-,9,140,,,,
45,down,Koop,Koop Island Blues,36,32,152,,,,
46,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,37,21,152,,,,
47,-,Verneri Pohjola,In La Borie,-,10,140,,,,
48,down,Timo Lassy,Live At the Timber Yard,38,14,154,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),39,26,154,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,40,18,154,,,,
51,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,42,28,154,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,43,29,154,,,,
53,-,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,-,53,1,,,,
54,-,Blue Martini Jazz,Save Your Love for Me,-,54,1,,,,
55,down,Timo Lassy,Early Move,44,31,154,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,45,32,154,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,47,33,154,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,52,34,154,,,,
59,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,53,36,154,,,,
60,down,Iiro Rantala,Tears for Esbjörn,54,19,154,,,,
61,-,Maynard Ferguson,Chameleon,-,61,1,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,55,38,154,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,56,26,154,,,,
64,down,The Dave Brubeck Quartet,Take Five,57,20,144,,,,
65,down,Timo Lassy,Universal Four,59,25,152,,,,
66,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,60,40,154,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,61,41,154,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,62,42,154,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),63,23,154,,,,
70,down,Timo Lassy,Love Moan,64,44,154,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,65,45,154,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,66,46,154,,,,
73,down,Timo Lassy,Weldon,67,49,154,,,,
74,down,Herbie Hancock,Cantaloupe Island,41,13,133,,,,
75,down,Koop,Come to Me,68,46,151,,,,
76,down,David A. Stewart,Lily Was Here,69,17,141,,,,
77,down,Iiro Rantala,Pekka Pohjola,70,51,153,,,,
78,down,Iiro Rantala,Jean and Aino,72,41,152,,,,
79,down,Pentti Hietanen,Yö Väistyy,73,37,147,,,,
80,down,Madeleine Peyroux,Dance Me to the End of Love,71,39,107,,,,
81,down,Iiro Rantala,Thinking of Misty,74,44,150,,,,
82,down,Iiro Rantala,Waltz for Bill,75,55,152,,,,
83,down,Iiro Rantala,Intermezzo,76,56,146,,,,
84,down,Iiro Rantala,Donna Lee,77,59,144,,,,
85,up,Weather Report,Birdland,85,56,145,,,,
86,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,86,11,,,,
87,-,Miles Davis,Move,-,87,1,,,,
88,-,Brian Ramos,Arere,-,88,1,,,,
89,down,Iiro Rantala,One More Waltz for Michel Petrucciani,78,60,132,,,,
90,-,We Three Trio,Skating,-,90,1,,,,
91,-,David Hazeltine,Both Sides Now,-,91,1,,,,
92,down,Iiro Rantala,Bluesette,79,61,119,,,,
93,-,Elvin Jones & Jimmy Garrison Sextet,Half and Half,-,93,1,,,,
94,down,Iiro Rantala,Can't Get Up,80,48,99,,,,
95,-,Jamey Aebersold Play-A-Long,When the Saints Go Marchin' In,-,95,1,,,,
96,-,Mary Lou Williams,Fifth Dimension (Remastered),-,96,1,,,,
97,-,Willie Jones III,Annika's Lullaby,-,97,1,,,,
98,down,Sonja Lumme,Eläköön Elämä,81,13,59,,,,
99,-,Holborns,Fridays,-,99,1,,,,
100,down,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),82,60,50,,,,
