Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,174,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,171,,,,
3,up,Verneri Pohjola,The End Is Nigh,3,2,171,,,,
4,up,Verneri Pohjola,This One Is for You,4,3,171,,,,
5,up,Verneri Pohjola,Another Day,5,4,171,,,,
6,up,Verneri Pohjola,Nanomachines,6,5,171,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,7,6,171,,,,
8,up,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,171,,,,
9,up,Verneri Pohjola,Cold Blooded,9,8,171,,,,
10,up,Verneri Pohjola,Ouroboros,10,9,171,,,,
11,up,Verneri Pohjola,In La Borie,11,10,171,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,17,1,183,,,,
13,down,Timo Lassy,Teddy the Sweeper,12,2,184,,,,
14,down,Timo Lassy,The Good Life,13,3,184,,,,
15,down,Timo Lassy,Where's the Man?,14,4,184,,,,
16,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,15,5,185,,,,
17,down,Timo Lassy,The More I Look At You (feat. José Jame),16,6,185,,,,
18,up,Timo Lassy,Creole Stew,18,7,184,,,,
19,up,Timo Lassy,Touch Red,19,8,183,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,185,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,183,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,183,,,,
23,up,Timo Lassy,It Could Be Better,23,12,184,,,,
24,up,Timo Lassy,Some Love,24,13,184,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,185,,,,
26,up,Timo Lassy,African Rumble,26,13,181,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,185,,,,
28,up,Timo Lassy,Shifting Winds,28,17,185,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,185,,,,
30,up,Timo Lassy,Deeper Into,30,19,185,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,185,,,,
32,up,Timo Lassy,Backyard Puma,32,21,185,,,,
33,up,David A. Stewart,Lily Was Here,41,17,171,,,,
34,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,183,,,,
35,down,Timo Lassy,The Call,34,20,185,,,,
36,down,Timo Lassy,Live At the Timber Yard,35,14,185,,,,
37,down,Timo Lassy,Sweet Spot,36,22,182,,,,
38,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,185,,,,
39,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,185,,,,
40,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,185,,,,
41,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,40,29,185,,,,
42,up,The Dave Brubeck Quartet,Take Five,42,16,173,,,,
43,up,Timo Lassy,Early Move,43,31,185,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,44,32,185,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,46,33,185,,,,
46,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,47,34,185,,,,
47,up,Peter De Girolamo & Papik,Children,51,47,2,,,,
48,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,48,26,185,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,49,36,185,,,,
50,up,Iiro Rantala,Tears for Esbjörn,54,19,185,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,55,38,185,,,,
52,up,Timo Lassy,Universal Four,56,25,183,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,57,40,185,,,,
54,-,Gabor Szabo,Breezin',-,54,1,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,58,41,185,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,59,42,185,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),60,23,185,,,,
58,up,Timo Lassy,Love Moan,61,44,185,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,62,45,185,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,63,46,185,,,,
61,up,Timo Lassy,Weldon,64,49,185,,,,
62,up,Iiro Rantala,Pekka Pohjola,65,51,184,,,,
63,up,Iiro Rantala,Jean and Aino,66,41,183,,,,
64,up,Pentti Hietanen,Yö Väistyy,67,37,178,,,,
65,up,Iiro Rantala,Thinking of Misty,68,44,181,,,,
66,up,Iiro Rantala,Waltz for Bill,90,55,183,,,,
67,up,Iiro Rantala,Intermezzo,91,56,176,,,,
68,up,Iiro Rantala,Donna Lee,100,59,174,,,,
69,up,Papik,Black Hole Sun (feat. Nadia Straccia),71,69,2,,,,
70,up,Papik,MMM MMM MMM (feat. Marta Capponi),74,70,2,,,,
71,up,George Benson,Give Me the Night,77,71,20,,,,
72,up,ジェリー・マリガン・セクステット,プレリュード:ホ短調,76,72,2,,,,
73,-,Sonja Lumme,Eläköön Elämä,-,13,75,,,,
74,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,60,161,,,,
75,up,Quincy Jones,Harlem Nocturne,79,75,2,,,,
76,up,Paul Desmond,El Condor Pasa,81,76,2,,,,
77,up,Madeleine Peyroux,Smile,82,77,2,,,,
78,up,Dinah Washington,I Could Write a Book,84,78,2,,,,
79,up,Hank Crawford,We've Got a Good Thing Going,87,79,2,,,,
80,up,Ben Webster,Rosita (feat. Coleman Hawkins),88,80,2,,,,
81,up,Robert Glasper,One for 'Grew (For Mulgrew Miller),93,81,2,,,,
82,-,Iiro Rantala,Bluesette,-,61,144,,,,
83,up,The Dave Brubeck Quartet,Far More Blue,94,83,2,,,,
84,-,Iiro Rantala,Can't Get Up,-,48,120,,,,
85,up,Paul Desmond,A Taste of Honey,96,85,2,,,,
86,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,174,,,,
87,up,Samara Joy,Sometimes Today Seems Like Yesterday,99,87,2,,,,
88,up,Paul Desmond,The Theme from Black Orpheus,97,88,2,,,,
89,up,Dave Brubeck & The Dave Brubeck Quartet,Audrey,98,89,2,,,,
90,-,The Chordettes,Lollipop,-,62,7,,,,
91,-,Sven Wunder,Harmonica and....,-,91,1,,,,
92,-,GODTET,Ensueño,-,75,2,,,,
93,-,Chris Potter,Southbound,-,93,1,,,,
94,-,Alabaster Deplume,Salty Road Dogs Victory Anthem,-,94,1,,,,
95,-,Ilmavoimien Big Band,Kun Suomi Putos Puusta,-,95,1,,,,
96,-,No-Lounge,'O sole mio,-,96,1,,,,
97,-,No-Lounge,Maruzzella,-,97,1,,,,
98,-,Madre Tierra,Madre tierra,-,98,1,,,,
