Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,176,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,173,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,12,1,185,,,,
4,down,Verneri Pohjola,The End Is Nigh,3,2,173,,,,
5,down,Verneri Pohjola,This One Is for You,4,3,173,,,,
6,down,Verneri Pohjola,Another Day,5,4,173,,,,
7,down,Verneri Pohjola,Nanomachines,6,5,173,,,,
8,down,Verneri Pohjola,Girls of Costa Rica,7,6,173,,,,
9,down,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,173,,,,
10,down,Verneri Pohjola,Cold Blooded,9,8,173,,,,
11,down,Verneri Pohjola,Ouroboros,10,9,173,,,,
12,down,Verneri Pohjola,In La Borie,11,10,173,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,186,,,,
14,up,Timo Lassy,The Good Life,14,3,186,,,,
15,up,Timo Lassy,Where's the Man?,15,4,186,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,187,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,187,,,,
18,up,Timo Lassy,Creole Stew,18,7,186,,,,
19,up,Timo Lassy,Touch Red,19,8,185,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,187,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,185,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,185,,,,
23,up,Timo Lassy,It Could Be Better,23,12,186,,,,
24,up,Timo Lassy,Some Love,24,13,186,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,187,,,,
26,up,Timo Lassy,African Rumble,26,13,183,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,187,,,,
28,up,Timo Lassy,Shifting Winds,28,17,187,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,187,,,,
30,up,Timo Lassy,Deeper Into,30,19,187,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,187,,,,
32,up,Timo Lassy,Backyard Puma,32,21,187,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,185,,,,
34,up,Timo Lassy,The Call,34,20,187,,,,
35,up,Timo Lassy,Live At the Timber Yard,35,14,187,,,,
36,up,Timo Lassy,Sweet Spot,36,22,184,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,187,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,187,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,187,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,40,29,187,,,,
41,up,The Dave Brubeck Quartet,Take Five,41,16,175,,,,
42,up,Timo Lassy,Early Move,42,31,187,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,187,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,44,33,187,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,45,34,187,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,46,26,187,,,,
47,-,Portico Quartet,Pompidou,-,47,1,,,,
48,-,Eartha Kitt,All I Want Is All There Is And Then Some,-,48,1,,,,
49,-,Robohands,Ataraxy 23,-,49,1,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,49,36,187,,,,
51,down,Iiro Rantala,Tears for Esbjörn,50,19,187,,,,
52,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,51,38,187,,,,
53,down,Timo Lassy,Universal Four,52,25,185,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,53,40,187,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,54,41,187,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,56,42,187,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),57,23,187,,,,
58,up,Timo Lassy,Love Moan,59,44,187,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,187,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,61,46,187,,,,
61,up,Timo Lassy,Weldon,62,49,187,,,,
62,down,David A. Stewart,Lily Was Here,58,17,173,,,,
63,up,Iiro Rantala,Pekka Pohjola,63,51,186,,,,
64,up,Iiro Rantala,Jean and Aino,64,41,185,,,,
65,up,Pentti Hietanen,Yö Väistyy,65,37,180,,,,
66,up,Iiro Rantala,Thinking of Misty,66,44,183,,,,
67,up,Iiro Rantala,Waltz for Bill,67,55,185,,,,
68,up,Iiro Rantala,Intermezzo,68,56,178,,,,
69,up,Sonja Lumme,Eläköön Elämä,69,13,77,,,,
70,-,Linda Fredriksson,Pinetree Song,-,70,1,,,,
71,up,Iiro Rantala,Donna Lee,71,59,176,,,,
72,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,72,1,,,,
73,-,Roland Kirk & Benny Golson Orchestra,Variations on a Theme of Hindemith,-,73,1,,,,
74,-,Lorraine Baker,Chairman Mao,-,74,1,,,,
75,-,Lorraine Baker,Dakar Dance,-,75,1,,,,
76,-,Eartha Kitt & Henri René,I Want to Be Evil (Remastered 2001),-,76,1,,,,
77,-,Dana Bryant,Heat,-,77,1,,,,
78,-,Chubby Checker,Let's Twist Again,-,52,35,,,,
79,-,Horace Silver,Home Cookin',-,79,1,,,,
80,down,Louis Armstrong and His Orchestra,What a Wonderful World,79,1,176,,,,
81,down,Art Pepper,Groovin' High,55,55,2,,,,
82,down,Antônio Carlos Jobim,Corcovado,75,75,2,,,,
83,-,Mezzoforte,Cruising,-,83,1,,,,
84,-,Nina Mya,The Strength,-,84,1,,,,
85,-,Spyro Gyra,Cafe Amore,-,85,1,,,,
86,-,Nina Mya,Just Another Lonely Soul,-,86,1,,,,
87,down,Clifford Brown & Max Roach Quintet,The Blues Walk (Alternate Take),76,76,2,,,,
88,-,Maxence Cyrin,Where Is My Mind,-,88,1,,,,
89,-,Viktoria Tolstoy,I Should Run,-,89,1,,,,
90,-,Antti Sarpila Swing Band,Too Marvelous for Words,-,90,1,,,,
91,-,Chet Baker,Let's Get Lost,-,91,1,,,,
92,-,Bob James,Bare Bones,-,92,1,,,,
