Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,194,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,190,,,,
3,up,Verneri Pohjola,The End Is Nigh,3,2,189,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,12,1,200,,,,
5,down,Verneri Pohjola,This One Is for You,4,3,189,,,,
6,down,Verneri Pohjola,Another Day,5,4,189,,,,
7,down,Verneri Pohjola,Nanomachines,6,5,189,,,,
8,down,Verneri Pohjola,Girls of Costa Rica,7,6,189,,,,
9,down,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,189,,,,
10,down,Verneri Pohjola,Cold Blooded,9,8,189,,,,
11,down,Verneri Pohjola,Ouroboros,10,9,189,,,,
12,down,Verneri Pohjola,In La Borie,11,10,189,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,204,,,,
14,up,Timo Lassy,The Good Life,14,3,204,,,,
15,up,Timo Lassy,Where's the Man?,15,4,204,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,205,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,205,,,,
18,up,Timo Lassy,Creole Stew,18,7,204,,,,
19,up,Timo Lassy,Touch Red,19,8,203,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,205,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,203,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,203,,,,
23,up,Timo Lassy,It Could Be Better,23,12,204,,,,
24,up,Timo Lassy,Some Love,24,13,204,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,205,,,,
26,up,Timo Lassy,Fooling Rosetta,26,16,205,,,,
27,up,Timo Lassy,Shifting Winds,27,17,205,,,,
28,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,28,14,205,,,,
29,up,Timo Lassy,Deeper Into,29,19,205,,,,
30,up,Timo Lassy,Buzz Beater Stomp,30,20,205,,,,
31,up,Timo Lassy,Backyard Puma,31,21,205,,,,
32,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,32,21,203,,,,
33,up,Timo Lassy,The Call,33,20,205,,,,
34,up,Timo Lassy,Live At the Timber Yard,34,14,205,,,,
35,up,Timo Lassy,Sweet Spot,35,22,202,,,,
36,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),36,26,205,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,37,18,205,,,,
38,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,38,28,205,,,,
39,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,39,29,205,,,,
40,up,The Dave Brubeck Quartet,Take Five,40,16,193,,,,
41,up,Timo Lassy,Early Move,41,31,205,,,,
42,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,42,32,205,,,,
43,up,Iiro Rantala,Tears for Esbjörn,43,19,205,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,44,33,205,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,46,34,205,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,47,26,205,,,,
47,-,Julian Lage,Fairbanks,-,47,1,,,,
48,-,"Urs Leimgruber, Don Friedman & Bobby Burri",Bradleys (feat. Joël Allouche),-,48,1,,,,
49,-,Tsar Shate 2 & Tsar Shate II,The White Rabbit (Into the Hole),-,49,1,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,50,36,205,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,51,38,205,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),52,23,205,,,,
53,up,Timo Lassy,Universal Four,53,25,203,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,54,40,205,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,55,41,205,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,57,42,205,,,,
57,-,Oscar Peterson,Oscar's Boogie (Remastered),-,57,1,,,,
58,up,Timo Lassy,Love Moan,58,44,205,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,59,45,205,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,60,46,205,,,,
61,up,David A. Stewart,Lily Was Here,61,17,189,,,,
62,up,Timo Lassy,Weldon,62,49,205,,,,
63,up,Iiro Rantala,Pekka Pohjola,63,51,204,,,,
64,up,Iiro Rantala,Jean and Aino,64,41,203,,,,
65,up,Pentti Hietanen,Yö Väistyy,65,37,198,,,,
66,up,Iiro Rantala,Thinking of Misty,66,44,201,,,,
67,down,Sonja Lumme,Eläköön Elämä,45,13,95,,,,
68,down,Iiro Rantala,Waltz for Bill,67,55,203,,,,
69,down,Iiro Rantala,Intermezzo,68,56,196,,,,
70,down,Iiro Rantala,Donna Lee,69,59,193,,,,
71,-,Ross Hammond,Easy Does It Blues,-,71,1,,,,
72,-,Bennie Moten,Get Goin' (Get Ready To Love) [Remastered],-,72,1,,,,
73,up,Iiro Rantala,One More Waltz for Michel Petrucciani,73,60,180,,,,
74,-,Julian Lage,Love Hurts,-,74,1,,,,
75,-,Julian Lage Group & Julian Lage,Autumn Leaves,-,75,1,,,,
76,up,Iiro Rantala,Bluesette,79,61,161,,,,
77,up,Iiro Rantala,Can't Get Up,80,48,135,,,,
78,-,Jan Hammer,Crockett's Theme,-,2,118,,,,
79,-,Tadd Dameron,Gnid (feat. John Coltrane),-,79,1,,,,
80,-,Cal Tjader,Samba de Orfeu,-,80,1,,,,
81,-,Lee Konitz & Don Friedman,It's You (feat. Tsutomu Okada & Jeff Williams),-,81,1,,,,
82,-,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be the Same),-,82,1,,,,
83,-,Eight to the Bar,Rumba Queen,-,83,1,,,,
84,-,Sabu Martinez,Recado Bossa Nova (feat. Rune Gustafsson och Sture Nordin),-,84,1,,,,
85,down,Ghost Train Orchestra & Kronos Quartet,All Is Loneliness (feat. Joan As Police Woman),56,56,2,,,,
86,down,Ghost Train Orchestra & Kronos Quartet,See the Mighty Tree (feat. Petra Haden),72,72,2,,,,
