Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,56,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,56,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,56,,,,
5,up,Dave Brubeck,Take Five,5,1,52,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,55,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,56,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,56,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,52,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,52,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,52,,,,
12,up,Verneri Pohjola,Another Day,12,4,52,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,52,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,52,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,52,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,52,,,,
17,up,Timo Lassy,African Rumble,37,13,56,,,,
18,down,Verneri Pohjola,Ouroboros,17,9,52,,,,
19,down,Verneri Pohjola,In La Borie,18,10,52,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),19,5,56,,,,
21,down,Timo Lassy,Teddy the Sweeper,20,2,56,,,,
22,up,Diana Krall,Cry Me a River,36,7,56,,,,
23,down,Jamie Cullum,Everlasting Love (Single Version),21,8,35,,,,
24,down,Timo Lassy,The Good Life,22,3,56,,,,
25,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,23,5,56,,,,
26,down,Timo Lassy,Where's the Man?,24,4,56,,,,
27,down,Timo Lassy,The More I Look At You (feat. José Jame),25,6,56,,,,
28,down,Timo Lassy,Creole Stew,26,7,56,,,,
29,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,56,,,,
30,down,Timo Lassy,Touch Red,28,8,56,,,,
31,down,Timo Lassy,Uncle Harry Came To Town,29,10,56,,,,
32,up,Yona,"Pilvet Liikkuu, Minä En",43,10,56,,,,
33,down,Timo Lassy,Shootin' Dice,30,11,56,,,,
34,down,Timo Lassy,It Could Be Better,31,12,56,,,,
35,down,Jamie Cullum,Don't Stop the Music,32,9,22,,,,
36,down,Timo Lassy,Some Love,34,13,56,,,,
37,down,Timo Lassy,Ya Dig (feat. José Jame),35,14,56,,,,
38,up,Timo Lassy,Shifting Winds,38,17,56,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,56,,,,
40,up,Timo Lassy,Deeper Into,44,19,56,,,,
41,up,Timo Lassy,Buzz Beater Stomp,45,20,56,,,,
42,up,Timo Lassy,Backyard Puma,46,21,56,,,,
43,up,Koop,Koop Island Blues,47,32,56,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,48,21,56,,,,
45,down,Timo Lassy,The Call,33,20,56,,,,
46,up,Timo Lassy,Live At the Timber Yard,49,14,56,,,,
47,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),50,26,56,,,,
48,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,51,18,56,,,,
49,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,52,28,56,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,53,29,56,,,,
51,down,Timo Lassy,Sweet Spot,42,22,56,,,,
52,up,Timo Lassy,Early Move,54,31,56,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,55,32,56,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,56,33,56,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,57,34,56,,,,
56,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,58,36,56,,,,
57,up,Nina Simone,Feeling Good,59,11,56,,,,
58,up,Iiro Rantala,Tears for Esbjörn,60,19,56,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,61,38,56,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,62,26,56,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,63,40,56,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,65,41,56,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,66,42,56,,,,
64,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),67,23,56,,,,
65,up,Timo Lassy,Universal Four,68,25,56,,,,
66,up,Timo Lassy,Love Moan,69,44,56,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,56,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,71,46,56,,,,
69,up,Timo Lassy,Weldon,72,49,56,,,,
70,up,Koop,Come to Me,74,46,55,,,,
71,up,Iiro Rantala,Pekka Pohjola,76,51,55,,,,
72,up,Herbie Hancock,Cantaloupe Island,75,13,37,,,,
73,up,David A. Stewart,Lily Was Here,77,17,46,,,,
74,up,Iiro Rantala,Jean and Aino,78,41,54,,,,
75,up,Iiro Rantala,Waltz for Bill,79,55,54,,,,
76,up,Pentti Hietanen,Yö Väistyy,80,37,52,,,,
77,up,Weather Report,Birdland,81,56,53,,,,
78,up,Iiro Rantala,Intermezzo,82,56,51,,,,
79,up,Iiro Rantala,Donna Lee,83,59,50,,,,
80,up,Iiro Rantala,One More Waltz for Michel Petrucciani,84,60,41,,,,
81,up,Iiro Rantala,Bluesette,85,61,35,,,,
82,up,Iiro Rantala,Can't Get Up,87,48,30,,,,
83,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,88,39,18,,,,
84,up,The Five Corners Quintet,Hot Rod,89,63,18,,,,
85,up,Diana Krall,Besame Mucho,91,67,12,,,,
86,up,Sonja Lumme,Eläköön Elämä,100,13,12,,,,
87,-,Iiro Rantala,Thinking of Misty,-,44,52,,,,
88,-,Iiro Rantala New Trio,Aino,-,81,4,,,,
89,up,Chubby Checker,Let's Twist Again,92,52,9,,,,
90,-,George Benson,Give Me the Night,-,71,4,,,,
91,down,Timo Lassy,Fooling Rosetta,64,16,56,,,,
92,-,Céline Bonacina Trio,Free Woman,-,92,1,,,,
93,-,Etta Jones,Bye Bye Blackbird,-,93,1,,,,
94,-,Bleecker Jazz Duo,Here's That Rainy Day,-,94,1,,,,
95,-,The Merle Evans Circus Band,International Vaudeville,-,95,1,,,,
96,-,Céline Bonacina,Wake Up,-,96,1,,,,
97,-,Billie Holiday,My Man,-,97,1,,,,
98,-,Jorja Smith,Rose Rouge,-,53,3,,,,
99,-,Boston Promenade,Juoksutaksi Etelärantaan,-,82,4,,,,
100,-,Iiro Rantala New Trio,S**t Catapult,-,73,3,,,,
