Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,47,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,47,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,47,,,,
5,up,Dave Brubeck,Take Five,5,1,43,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,46,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,47,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,47,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,43,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,43,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,43,,,,
12,up,Verneri Pohjola,Another Day,12,4,43,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,43,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,43,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,43,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,43,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,43,,,,
18,up,Verneri Pohjola,In La Borie,18,10,43,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,47,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,47,,,,
21,up,Timo Lassy,The Good Life,21,3,47,,,,
22,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,47,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),23,8,26,,,,
24,up,Timo Lassy,Where's the Man?,24,4,47,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,47,,,,
26,up,Timo Lassy,Creole Stew,26,7,47,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,47,,,,
28,up,Timo Lassy,Touch Red,28,8,47,,,,
29,up,Timo Lassy,Uncle Harry Came To Town,29,10,47,,,,
30,up,Timo Lassy,Shootin' Dice,30,11,47,,,,
31,up,Timo Lassy,It Could Be Better,31,12,47,,,,
32,up,Timo Lassy,The Call,32,20,47,,,,
33,up,Jamie Cullum,Don't Stop the Music,33,9,13,,,,
34,up,Timo Lassy,Some Love,36,13,47,,,,
35,up,Timo Lassy,Ya Dig (feat. José Jame),37,14,47,,,,
36,up,Timo Lassy,African Rumble,38,13,47,,,,
37,up,Timo Lassy,Fooling Rosetta,39,16,47,,,,
38,up,Timo Lassy,Shifting Winds,40,17,47,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,41,14,47,,,,
40,-,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),-,40,1,,,,
41,up,Timo Lassy,Sweet Spot,43,22,47,,,,
42,up,Timo Lassy,Deeper Into,44,19,47,,,,
43,up,Timo Lassy,Buzz Beater Stomp,45,20,47,,,,
44,up,Timo Lassy,Backyard Puma,46,21,47,,,,
45,up,Koop,Koop Island Blues,47,32,47,,,,
46,-,Frank Sinatra,I've Got the World On a String,-,46,1,,,,
47,-,Jay McShann,You Turned Your Back On Me,-,47,1,,,,
48,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,48,21,47,,,,
49,up,Timo Lassy,Live At the Timber Yard,49,14,47,,,,
50,up,Yona,"Pilvet Liikkuu, Minä En",50,10,47,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),51,26,47,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,57,18,47,,,,
53,down,Nina Simone,Feeling Good,34,11,47,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,58,28,47,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,59,29,47,,,,
56,up,Timo Lassy,Early Move,60,31,47,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,61,32,47,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,62,33,47,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,63,34,47,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,64,36,47,,,,
61,up,Iiro Rantala,Tears for Esbjörn,65,19,47,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,66,38,47,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,67,26,47,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,68,40,47,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,69,41,47,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,70,42,47,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),71,23,47,,,,
68,up,Timo Lassy,Universal Four,76,25,47,,,,
69,up,Timo Lassy,Love Moan,77,44,47,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,83,45,47,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,96,46,47,,,,
72,up,Timo Lassy,Weldon,100,49,47,,,,
73,-,Herbie Hancock,Cantaloupe Island,-,13,28,,,,
74,-,Koop,Come to Me,-,46,46,,,,
75,-,The Dave Brubeck Quartet,Take Five,-,16,41,,,,
76,-,Iiro Rantala,Pekka Pohjola,-,51,46,,,,
77,-,David A. Stewart,Lily Was Here,-,17,37,,,,
78,-,Iiro Rantala,Jean and Aino,-,41,45,,,,
79,-,Iiro Rantala,Waltz for Bill,-,55,45,,,,
80,-,Iiro Rantala,Thinking of Misty,-,44,44,,,,
81,-,Pentti Hietanen,Yö Väistyy,-,37,43,,,,
82,-,Weather Report,Birdland,-,56,44,,,,
83,-,Iiro Rantala,Intermezzo,-,56,42,,,,
84,-,Iiro Rantala,Donna Lee,-,59,41,,,,
85,-,Tony Evans and His Orchestra,Edelweiss,-,85,1,,,,
86,down,Diana Krall,Cry Me a River,35,7,47,,,,
87,-,Madeleine Peyroux,Dance Me to the End of Love,-,39,8,,,,
88,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,60,34,,,,
89,-,Al Haig,On the Alamo (feat. Bill Crow & Gus Kahn),-,89,1,,,,
90,-,Mary Coughlan,High Heel Boots,-,90,1,,,,
91,-,Diana Krall,Desperado,-,91,1,,,,
92,-,Al Haig,Gone with the Wind (feat. Bill Crow & Ed DeHaas),-,92,1,,,,
93,-,Wes Montgomery Trio,Satin Doll,-,93,1,,,,
94,-,Iiro Rantala,Bluesette,-,61,28,,,,
95,-,Al Haig,If I Should Lose You (feat. Bill Crow & Ed DeHaas),-,95,1,,,,
96,-,THE TAKE VIBE E.P.,Golden Brown,-,90,1,,,,
97,-,Iiro Rantala,Can't Get Up,-,48,24,,,,
98,-,Al Haig,Royal Garden Blues (feat. Bill Crow & Ed DeHaas),-,98,1,,,,
99,-,Ella Fitzgerald,Solitude,-,99,1,,,,
100,-,Cecilie Strange,Mykines,-,100,1,,,,
