Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,Dave Brubeck,Take Five,5,1,108,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,115,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,115,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,115,,,,
6,down,Jan Hammer,Crockett's Theme,3,2,115,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),8,5,115,,,,
8,up,Timo Lassy,Teddy the Sweeper,9,2,114,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),10,8,94,,,,
10,down,Jan Hammer,Miami Vice Theme,6,4,114,,,,
11,up,Timo Lassy,The Good Life,11,3,114,,,,
12,up,Timo Lassy,Where's the Man?,12,4,114,,,,
13,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,13,5,115,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,9,49,,,,
15,up,Diana Krall,Cry Me a River,15,7,115,,,,
16,up,Timo Lassy,The More I Look At You (feat. José Jame),16,6,115,,,,
17,up,Timo Lassy,Creole Stew,17,7,114,,,,
18,up,Timo Lassy,Touch Red,18,8,113,,,,
19,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,19,9,115,,,,
20,up,Timo Lassy,Uncle Harry Came To Town,20,10,113,,,,
21,up,Timo Lassy,Shootin' Dice,21,11,113,,,,
22,up,Timo Lassy,It Could Be Better,22,12,114,,,,
23,up,Jamie Cullum,Don't Stop the Music,23,9,81,,,,
24,up,Timo Lassy,The Call,24,20,115,,,,
25,up,Timo Lassy,Some Love,25,13,115,,,,
26,-,Verneri Pohjola,Bullhorn,-,1,103,,,,
27,down,Timo Lassy,Ya Dig (feat. José Jame),26,14,115,,,,
28,-,Verneri Pohjola,The End Is Nigh,-,2,103,,,,
29,down,Timo Lassy,African Rumble,27,13,115,,,,
30,down,Timo Lassy,Fooling Rosetta,28,16,115,,,,
31,-,Verneri Pohjola,This One Is for You,-,3,103,,,,
32,down,Timo Lassy,Shifting Winds,29,17,115,,,,
33,-,Verneri Pohjola,Another Day,-,4,103,,,,
34,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),30,18,22,,,,
35,-,Verneri Pohjola,Nanomachines,-,5,103,,,,
36,down,Yona,"Pilvet Liikkuu, Minä En",31,10,115,,,,
37,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,32,14,115,,,,
38,down,Timo Lassy,Sweet Spot,33,22,113,,,,
39,-,Verneri Pohjola,Girls of Costa Rica,-,6,103,,,,
40,down,Timo Lassy,Deeper Into,34,19,115,,,,
41,down,Nina Simone,Feeling Good,35,11,115,,,,
42,down,Timo Lassy,Buzz Beater Stomp,36,20,115,,,,
43,-,Verneri Pohjola,"He Sleeps, I Keep Watch",-,7,103,,,,
44,down,Timo Lassy,Backyard Puma,37,21,115,,,,
45,-,Verneri Pohjola,Cold Blooded,-,8,103,,,,
46,-,Billie Holiday,Strange Fruit,-,46,1,,,,
47,down,Koop,Koop Island Blues,38,32,115,,,,
48,-,Verneri Pohjola,Ouroboros,-,9,103,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,40,21,113,,,,
50,-,Verneri Pohjola,In La Borie,-,10,103,,,,
51,down,Timo Lassy,Live At the Timber Yard,41,14,115,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),42,26,115,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,43,18,115,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,44,28,115,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,45,29,115,,,,
56,down,Timo Lassy,Early Move,46,31,115,,,,
57,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,49,32,115,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,50,33,115,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,51,34,115,,,,
60,-,ジャコ・パストリアス・ビッグ・バンド,Soul Intro / The Chicken (Live),-,60,1,,,,
61,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,52,36,115,,,,
62,down,Iiro Rantala,Tears for Esbjörn,53,19,115,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,54,38,115,,,,
64,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,55,26,115,,,,
65,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,56,40,115,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,57,41,115,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,58,42,115,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),59,23,115,,,,
69,down,Timo Lassy,Love Moan,60,44,115,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,61,45,115,,,,
71,down,The Dave Brubeck Quartet,Take Five,62,16,106,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,63,46,115,,,,
73,down,Timo Lassy,Weldon,64,49,115,,,,
74,down,Herbie Hancock,Cantaloupe Island,65,13,96,,,,
75,down,Koop,Come to Me,66,46,114,,,,
76,down,Iiro Rantala,Pekka Pohjola,67,51,114,,,,
77,down,David A. Stewart,Lily Was Here,68,17,103,,,,
78,down,Iiro Rantala,Jean and Aino,70,41,113,,,,
79,down,Pentti Hietanen,Yö Väistyy,71,37,108,,,,
80,down,Iiro Rantala,Thinking of Misty,72,44,111,,,,
81,down,Madeleine Peyroux,Dance Me to the End of Love,69,39,69,,,,
82,down,Iiro Rantala,Waltz for Bill,73,55,113,,,,
83,-,Billie Holiday,Strange Fruit,-,83,1,,,,
84,down,Timo Lassy,Universal Four,39,25,115,,,,
85,down,Weather Report,Birdland,74,56,109,,,,
86,-,Billie Holiday,Strange Fruit,-,86,1,,,,
87,-,Ray Charles & Norah Jones,Here We Go Again,-,84,13,,,,
88,down,Iiro Rantala,Intermezzo,75,56,108,,,,
89,down,Iiro Rantala,Donna Lee,76,59,106,,,,
90,down,Iiro Rantala,One More Waltz for Michel Petrucciani,77,60,95,,,,
91,down,Iiro Rantala,Bluesette,78,61,85,,,,
92,down,Iiro Rantala,Can't Get Up,79,48,71,,,,
93,down,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),80,60,33,,,,
94,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,81,39,48,,,,
95,-,Snarky Puppy,Tarova,-,95,1,,,,
96,-,Sophie Milman,Let Me Love You,-,96,1,,,,
97,-,Pat Metheny Group,Minuano (Six Eight),-,97,1,,,,
98,-,Sophie Milman,Detour Ahead,-,98,1,,,,
99,-,Koop,Summer Sun,-,87,2,,,,
100,-,Sophie Milman,(It's Not Easy) Bein' Green,-,100,1,,,,
