Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,165,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,159,,,,
3,up,Verneri Pohjola,The End Is Nigh,3,2,159,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,173,,,,
5,up,Verneri Pohjola,This One Is for You,5,3,159,,,,
6,up,Verneri Pohjola,Another Day,6,4,159,,,,
7,up,Verneri Pohjola,Nanomachines,7,5,159,,,,
8,up,Verneri Pohjola,Girls of Costa Rica,8,6,159,,,,
9,up,Verneri Pohjola,"He Sleeps, I Keep Watch",9,7,159,,,,
10,up,Verneri Pohjola,Cold Blooded,10,8,159,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,159,,,,
12,up,Verneri Pohjola,In La Borie,12,10,159,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,172,,,,
14,up,Timo Lassy,The Good Life,14,3,172,,,,
15,up,Timo Lassy,Where's the Man?,15,4,172,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,173,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,173,,,,
18,up,Timo Lassy,Creole Stew,18,7,172,,,,
19,up,Timo Lassy,Touch Red,19,8,171,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,173,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,171,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,171,,,,
23,up,Timo Lassy,It Could Be Better,23,12,172,,,,
24,up,Timo Lassy,Some Love,24,13,172,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,173,,,,
26,up,Timo Lassy,African Rumble,26,13,169,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,173,,,,
28,up,Timo Lassy,Shifting Winds,28,17,173,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,173,,,,
30,up,Timo Lassy,Deeper Into,30,19,173,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,173,,,,
32,up,Timo Lassy,Backyard Puma,32,21,173,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,171,,,,
34,up,Timo Lassy,The Call,34,20,173,,,,
35,up,Timo Lassy,Live At the Timber Yard,35,14,173,,,,
36,up,Timo Lassy,Sweet Spot,36,22,170,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,173,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,173,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,173,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,40,29,173,,,,
41,up,Timo Lassy,Early Move,42,31,173,,,,
42,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,173,,,,
43,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,44,33,173,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,45,34,173,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,46,36,173,,,,
46,-,Saarisalo,Lutakon Sillalla,-,46,1,,,,
47,-,DrummeRTee924,Tanzania Whistle (To Uncle Waffles 2),-,47,1,,,,
48,-,Liisi Koikson,Sinu Hääl,-,48,1,,,,
49,down,Iiro Rantala,Tears for Esbjörn,47,19,173,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,50,38,173,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,51,26,173,,,,
52,up,Timo Lassy,Universal Four,52,25,171,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,53,40,173,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,54,41,173,,,,
55,-,Portico Quartet,Winding Snake,-,55,1,,,,
56,-,Glass Beams,Kong,-,56,1,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,55,42,173,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),57,23,173,,,,
59,down,Timo Lassy,Love Moan,58,44,173,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,59,45,173,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,60,46,173,,,,
62,down,Timo Lassy,Weldon,61,49,173,,,,
63,down,Iiro Rantala,Pekka Pohjola,62,51,172,,,,
64,down,Iiro Rantala,Jean and Aino,63,41,171,,,,
65,down,Pentti Hietanen,Yö Väistyy,64,37,166,,,,
66,down,Iiro Rantala,Thinking of Misty,65,44,169,,,,
67,down,Iiro Rantala,Waltz for Bill,66,55,171,,,,
68,up,Iiro Rantala,Intermezzo,68,56,164,,,,
69,up,Iiro Rantala,Donna Lee,69,59,162,,,,
70,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,70,1,,,,
71,down,David A. Stewart,Lily Was Here,41,17,160,,,,
72,-,The Dave Brubeck Quartet,Take Five,-,16,161,,,,
73,-,Frank Sinatra,Cycles,-,73,1,,,,
74,-,Frank Gambale,Bondi Beach,-,74,1,,,,
75,-,Jonathan Kreisberg,Trust Fall (Live),-,75,1,,,,
76,-,China Moses & Raphaël Lemonnier,I Just Wanna Make Love to You,-,76,1,,,,
77,-,Frank Sinatra & Antônio Carlos Jobim,I Concentrate On You (2008 Remastered),-,77,1,,,,
78,down,Iiro Rantala,One More Waltz for Michel Petrucciani,73,60,150,,,,
79,-,Kari Ikonen Trio,Levoton,-,79,1,,,,
80,-,Sha-shaty,Sweetest Taboo,-,80,1,,,,
81,-,Cannonball Adderley & Nancy Wilson,A Sleepin' Bee,-,81,1,,,,
82,-,"Eddie ""Lockjaw"" Davis & Shirley Scott",Pots and Pans,-,82,1,,,,
83,down,Sonja Lumme,Eläköön Elämä,67,13,69,,,,
84,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,76,6,,,,
85,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,170,,,,
86,down,Iiro Rantala,Bluesette,75,61,133,,,,
87,down,Iiro Rantala,Can't Get Up,79,48,111,,,,
88,-,Harold Land,Bloomdido (Alternate Take),-,88,1,,,,
89,down,Shoshana Bean,All to Me,56,56,2,,,,
90,-,AYIZAN,Tribilasyon,-,90,1,,,,
91,-,Art Pepper,Walkin' Out Blues,-,91,1,,,,
92,-,Scrimshire,Unity Gain,-,92,1,,,,
93,-,Charlie Parker,Ornithology,-,93,1,,,,
94,-,"Duke Ellington, Alice Babs & Johnny Hodges",Heaven,-,94,1,,,,
95,-,Natalie Cole,L-O-V-E,-,95,1,,,,
96,-,Koit Toome,The One,-,96,1,,,,
97,-,Abbey Lincoln,Come Sunday,-,97,1,,,,
98,-,Charlie Spivak and His Orchestra,Intermezzo,-,98,1,,,,
