Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,124,,,,
3,up,Dave Brubeck,Take Five,4,1,116,,,,
4,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,124,,,,
5,up,Verneri Pohjola,Bullhorn,6,1,112,,,,
6,up,Verneri Pohjola,The End Is Nigh,7,2,112,,,,
7,down,Felix da Housecat,Sinnerman (Remix),3,2,124,,,,
8,up,Verneri Pohjola,This One Is for You,8,3,112,,,,
9,up,Verneri Pohjola,Another Day,9,4,112,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,112,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,112,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,112,,,,
13,up,Verneri Pohjola,Cold Blooded,13,8,112,,,,
14,up,Verneri Pohjola,Ouroboros,14,9,112,,,,
15,up,Verneri Pohjola,In La Borie,15,10,112,,,,
16,up,Yona,"Pilvet Liikkuu, Minä En",38,10,124,,,,
17,down,Quincy Jones,Ai No Corrida (feat. Dune),16,5,124,,,,
18,up,Jamie Cullum,Everlasting Love (Single Version),18,8,103,,,,
19,down,Timo Lassy,Teddy the Sweeper,17,2,123,,,,
20,down,Timo Lassy,The Good Life,19,3,123,,,,
21,down,Timo Lassy,Where's the Man?,20,4,123,,,,
22,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,124,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,9,58,,,,
24,down,Diana Krall,Cry Me a River,23,7,124,,,,
25,down,Timo Lassy,The More I Look At You (feat. José Jame),24,6,124,,,,
26,down,Timo Lassy,Creole Stew,25,7,123,,,,
27,down,Timo Lassy,Touch Red,26,8,122,,,,
28,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,124,,,,
29,down,Timo Lassy,Uncle Harry Came To Town,28,10,122,,,,
30,down,Timo Lassy,Shootin' Dice,29,11,122,,,,
31,down,Timo Lassy,It Could Be Better,30,12,123,,,,
32,down,Jamie Cullum,Don't Stop the Music,31,9,90,,,,
33,down,Timo Lassy,The Call,32,20,124,,,,
34,down,Timo Lassy,Some Love,33,13,124,,,,
35,down,Timo Lassy,Ya Dig (feat. José Jame),34,14,124,,,,
36,down,Timo Lassy,African Rumble,35,13,124,,,,
37,down,Timo Lassy,Fooling Rosetta,36,16,124,,,,
38,down,Timo Lassy,Shifting Winds,37,17,124,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,124,,,,
40,up,Timo Lassy,Sweet Spot,40,22,122,,,,
41,up,Nina Simone,Feeling Good,42,11,124,,,,
42,up,Timo Lassy,Deeper Into,43,19,124,,,,
43,up,Timo Lassy,Buzz Beater Stomp,44,20,124,,,,
44,up,Timo Lassy,Backyard Puma,45,21,124,,,,
45,up,Koop,Koop Island Blues,46,32,124,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,51,21,122,,,,
47,-,Dave Holland Quintet,Shifting Sands,-,47,1,,,,
48,-,Laura Lowen,Soft Music to Relax (Music to Wake Up),-,48,1,,,,
49,up,Timo Lassy,Live At the Timber Yard,52,14,124,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),53,26,124,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,54,18,124,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,55,28,124,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,56,29,124,,,,
54,up,Timo Lassy,Early Move,57,31,124,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,124,,,,
56,-,Modern Swings,Spring Dance,-,56,1,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,124,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,124,,,,
59,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,124,,,,
60,up,Iiro Rantala,Tears for Esbjörn,62,19,124,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,124,,,,
62,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,124,,,,
63,up,Timo Lassy,Universal Four,65,25,122,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,66,40,124,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,67,41,124,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,68,42,124,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),69,23,124,,,,
68,up,The Dave Brubeck Quartet,Take Five,70,16,115,,,,
69,up,Timo Lassy,Love Moan,71,44,124,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,72,45,124,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,73,46,124,,,,
72,up,Timo Lassy,Weldon,74,49,124,,,,
73,up,Koop,Come to Me,75,46,123,,,,
74,up,Herbie Hancock,Cantaloupe Island,76,13,105,,,,
75,up,Iiro Rantala,Pekka Pohjola,77,51,123,,,,
76,up,David A. Stewart,Lily Was Here,78,17,112,,,,
77,up,Iiro Rantala,Jean and Aino,80,41,122,,,,
78,up,Pentti Hietanen,Yö Väistyy,81,37,117,,,,
79,up,Iiro Rantala,Thinking of Misty,82,44,120,,,,
80,up,Iiro Rantala,Waltz for Bill,83,55,122,,,,
81,up,Weather Report,Birdland,84,56,118,,,,
82,up,Iiro Rantala,Intermezzo,85,56,117,,,,
83,up,Iiro Rantala,Donna Lee,86,59,115,,,,
84,up,Iiro Rantala,One More Waltz for Michel Petrucciani,87,60,104,,,,
85,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,18,31,,,,
86,-,Smooth Groove Masters,"Killing Me Softly ( Fugees , Aretha Franklin )",-,86,1,,,,
87,up,Iiro Rantala,Bluesette,96,61,93,,,,
88,down,Madeleine Peyroux,Dance Me to the End of Love,79,39,78,,,,
89,up,Iiro Rantala,Can't Get Up,100,48,78,,,,
90,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,52,,,,
91,-,セロニアス・モンク,ラウンド・ミッドナイト,-,91,1,,,,
92,-,Ry Cooder & Manuel Galban,La Luna en Tu Mirada,-,92,1,,,,
93,-,Ry Cooder & Manuel Galban,Drume Negrita,-,93,1,,,,
94,-,Adele Sauros,My Two Worlds (feat. Toomas Keski-Säntti),-,94,1,,,,
95,-,Hegge,Feeling,-,95,1,,,,
96,-,Justice Der,Passionfruit,-,96,1,,,,
97,-,Brad Mehldau,Born to Trouble,-,97,1,,,,
98,-,Fazer,Pop Up,-,98,1,,,,
