Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,42,,,,
2,up,Etta James,At Last,2,1,42,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,42,,,,
4,up,Real de Catorce,Azul,17,1,33,,,,
5,down,Hugh Laurie,St James Infirmary,4,2,42,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,1,41,,,,
7,down,Hugh Laurie,Unchain My Heart,6,2,42,,,,
8,down,The Blues Brothers,Soul Man,7,4,40,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,5,42,,,,
10,down,The Rolling Stones,Just Your Fool,9,5,42,,,,
11,down,Hugh Laurie,Let Them Talk,10,4,42,,,,
12,down,Hugh Laurie,Kiss of Fire,11,3,42,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,7,37,,,,
14,up,Ray Charles,Hit the Road Jack,33,5,38,,,,
15,down,Imelda May,Johnny Got a Boom Boom,14,10,42,,,,
16,up,Etta James,I'd Rather Go Blind,16,8,37,,,,
17,down,B.B. King,The Thrill Is Gone,13,8,42,,,,
18,down,Hugh Laurie,Hallelujah I Love You So,15,7,37,,,,
19,down,The Rolling Stones,Hate to See You Go,18,15,42,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,12,40,,,,
21,up,Otis Taylor,Ten Million Slaves,46,12,35,,,,
22,down,Hugh Laurie,Swanee River,20,8,42,,,,
23,down,John Mayall,Exercise in C Major for Harmonica,21,19,41,,,,
24,up,米弟華特,Mannish Boy,48,11,40,,,,
25,down,John Mayall,Country Road,22,20,41,,,,
26,down,John Mayall,Good Times Boogie,23,21,41,,,,
27,down,Real de Catorce,Azul,24,13,42,,,,
28,down,Etta James,I Just Want to Make Love to You,25,22,42,,,,
29,down,John Mayall,Mess Around,26,26,41,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,16,38,,,,
31,down,Canned Heat,Goin' Up the Country,27,19,42,,,,
32,down,John Mayall,Change Your Ways,29,26,41,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,15,39,,,,
34,up,Solomon Burke,None of Us Are Free,42,34,8,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',31,24,42,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,20,41,,,,
37,down,John Mayall,Got to Be This Way,34,31,41,,,,
38,down,John Mayall,Dry Throat,35,30,41,,,,
39,down,Jimi Hendrix,Born Under a Bad Sign,36,15,42,,,,
40,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),37,17,41,,,,
41,down,Imelda May,Big Bad Handsome Man,39,28,42,,,,
42,up,Jimi Hendrix,Once I Had a Woman,43,15,42,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,44,2,38,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,75,29,42,,,,
45,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,22,42,,,,
46,down,Etta James,Something's Got a Hold on Me,45,35,39,,,,
47,down,Howlin' Wolf,Spoonful,41,35,42,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,19,40,,,,
49,down,Etta James,A Sunday Kind of Love,47,34,42,,,,
50,up,Jimi Hendrix,Red House,52,21,42,,,,
51,up,Gaby Moreno,Amapola,53,20,42,,,,
52,up,B.B. King & Eric Clapton,Ten Long Years,55,26,42,,,,
53,down,Canned Heat,On the Road Again,38,20,42,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,39,42,,,,
55,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,21,41,,,,
56,up,Jonny Lang,Lie to Me,57,52,23,,,,
57,up,Solomon Burke,Don't Give Up On Me,67,48,6,,,,
58,up,Jimi Hendrix,Voodoo Chile Blues,59,22,42,,,,
59,up,The Animals,The House of the Rising Sun,60,48,42,,,,
60,up,B.B. King & Eric Clapton,Help the Poor,63,26,42,,,,
61,up,Steve Azar,Doin' It Right (Delta Mix),64,24,42,,,,
62,up,Real de Catorce,Me miraba a los Ojos,65,23,41,,,,
63,up,Gaby Moreno,Letter to a Mad Woman,66,25,42,,,,
64,up,Jack White,Fly Farm Blues,68,27,42,,,,
65,up,Ken Miller,King Swing,78,28,40,,,,
66,down,B.B. King,Blues Boys Tune,62,46,20,,,,
67,up,B.B. King & U2,When Love Comes to Town,69,31,42,,,,
68,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),61,49,23,,,,
69,up,Derek & The Dominos,Have You Ever Loved a Woman,70,55,42,,,,
70,up,The Rolling Stones,Blue and Lonesome,71,58,42,,,,
71,up,Roy Buchanan,When a Guitar Plays the Blues,85,43,18,,,,
72,up,B.B. King & Eric Clapton,Marry You,72,32,41,,,,
73,up,Eric Clapton,Driftin' Blues (Live Version),73,59,31,,,,
74,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),74,28,42,,,,
75,up,Real de Catorce,Mujer Sucia,77,28,42,,,,
76,up,Bap Kennedy,Moonlight Kiss,79,31,38,,,,
77,up,Buddy Guy,"Damn Right, I've Got the Blues",84,32,38,,,,
78,up,Eric Clapton,Crossroads (Live Version),80,68,28,,,,
79,up,Gary Moore,Still Got the Blues (For You),100,63,37,,,,
80,-,Gary Moore,Midnight Blues,-,44,33,,,,
81,-,Six Def,I'm the King,-,33,33,,,,
82,-,Buddy Guy,What Kind of Woman Is This?,-,63,29,,,,
83,-,Eric Clapton,Sweet Home Chicago,-,59,28,,,,
84,down,Ray Charles,Unchain My Heart,81,29,17,,,,
85,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),40,10,41,,,,
86,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,48,2,,,,
87,up,Blues Saraceno,The River,88,66,7,,,,
88,-,Albert King,Born Under a Bad Sign (Mono Mix),-,58,21,,,,
89,down,Joe Bonamassa,Drive,87,46,7,,,,
90,-,Crow,Cottage Cheese,-,73,7,,,,
91,-,Johnny Nasty Boots,I Gotta Leave You Babe,-,91,1,,,,
92,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,92,1,,,,
93,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,93,1,,,,
94,down,Zerno Jazz Crew,I Don't Need No Doctor (feat. Dmitry Kalustov) [Live],54,54,2,,,,
95,-,John Goldham & Pete Mason,Shaken Not Stirred,-,95,1,,,,
96,-,Four Tops,I Can't Help Myself,-,87,3,,,,
97,down,Willie Dixon & Memphis Slim,Sittin' and Cryin' the Blues,76,76,2,,,,
98,-,JT Coldfire,She's Crazy,-,44,5,,,,
99,-,Geraldine Hunt,Murphy's Law,-,98,2,,,,
100,-,Hugh Laurie,The St. Louis Blues,-,61,22,,,,
