Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,0,,,,
3,up,Real de Catorce,Azul,3,1,0,,,,
4,up,Hugh Laurie,St James Infirmary,6,2,0,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,1,0,,,,
6,up,Hugh Laurie,Unchain My Heart,7,2,0,,,,
7,up,The Blues Brothers,Soul Man,8,4,0,,,,
8,up,The Rolling Stones,Just Your Fool,9,5,0,,,,
9,up,The Rolling Stones,Ride 'Em On Down,10,5,0,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,7,0,,,,
11,up,Imelda May,Johnny Got a Boom Boom,15,10,0,,,,
12,up,Wynton Marsalis & Eric Clapton,Layla (Live),14,10,0,,,,
13,down,Etta James,At Last,5,1,0,,,,
14,up,Hugh Laurie,Kiss of Fire,29,3,0,,,,
15,up,B.B. King,The Thrill Is Gone,16,8,0,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,17,7,0,,,,
17,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),18,10,0,,,,
18,up,Dorothy Moore,Misty Blue,19,8,0,,,,
19,up,Hugh Laurie,Swanee River,21,8,0,,,,
20,up,The Rolling Stones,Hate to See You Go,20,15,0,,,,
21,up,Otis Taylor,Ten Million Slaves,23,12,0,,,,
22,down,Hugh Laurie,Let Them Talk,11,4,0,,,,
23,up,John Mayall,Exercise in C Major for Harmonica,25,19,0,,,,
24,up,米弟華特,Mannish Boy,26,11,0,,,,
25,down,John Mayall,Country Road,24,20,0,,,,
26,up,John Mayall,Good Times Boogie,27,21,0,,,,
27,up,Real de Catorce,Azul,28,13,0,,,,
28,up,Etta James,I Just Want to Make Love to You,32,22,0,,,,
29,up,Canned Heat,On the Road Again,34,20,0,,,,
30,up,John Mayall,Mess Around,36,26,0,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,16,0,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',30,24,0,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,35,29,0,,,,
34,up,Canned Heat,Goin' Up the Country,38,19,0,,,,
35,up,John Mayall,Change Your Ways,40,26,0,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,20,0,,,,
37,up,John Mayall,Dry Throat,42,30,0,,,,
38,up,Jimi Hendrix,Born Under a Bad Sign,43,15,0,,,,
39,up,John Mayall,Got to Be This Way,44,31,0,,,,
40,up,Imelda May,Big Bad Handsome Man,50,28,0,,,,
41,up,Jimi Hendrix,Once I Had a Woman,45,15,0,,,,
42,down,Ray Charles,Hit the Road Jack,13,5,0,,,,
43,up,Howlin' Wolf,Spoonful,46,35,0,,,,
44,up,Canned Heat,Let's Work Together,48,23,0,,,,
45,up,Etta James,A Sunday Kind of Love,47,34,0,,,,
46,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,22,0,,,,
47,up,Jimi Hendrix,Red House,52,21,0,,,,
48,up,Gaby Moreno,Amapola,51,20,0,,,,
49,up,B.B. King & Eric Clapton,Ten Long Years,53,26,0,,,,
50,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,21,0,,,,
51,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,39,0,,,,
52,up,The Animals,The House of the Rising Sun,56,48,0,,,,
53,up,Jimi Hendrix,Voodoo Chile Blues,57,22,0,,,,
54,down,B.B. King & Eric Clapton,Come Rain or Come Shine,22,12,0,,,,
55,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),59,19,0,,,,
56,up,Steve Azar,Doin' It Right (Delta Mix),60,24,0,,,,
57,up,B.B. King & Eric Clapton,Help the Poor,61,26,0,,,,
58,up,Gaby Moreno,Letter to a Mad Woman,62,25,0,,,,
59,up,Real de Catorce,Me miraba a los Ojos,63,23,0,,,,
60,up,Jack White,Fly Farm Blues,64,27,0,,,,
61,up,B.B. King & U2,When Love Comes to Town,65,31,0,,,,
62,up,Derek & The Dominos,Have You Ever Loved a Woman,66,55,0,,,,
63,up,Ken Miller,King Swing,68,28,0,,,,
64,up,B.B. King & Eric Clapton,Marry You,69,32,0,,,,
65,up,The Rolling Stones,Blue and Lonesome,70,58,0,,,,
66,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),72,28,0,,,,
67,up,Real de Catorce,Mujer Sucia,71,28,0,,,,
68,up,Bap Kennedy,Moonlight Kiss,73,31,0,,,,
69,up,Wynton Marsalis & Eric Clapton,The Last Time (Live),74,67,0,,,,
70,up,Gary Moore,Still Got the Blues (For You),75,63,0,,,,
71,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,15,0,,,,
72,up,Six Def,I'm the King,76,33,0,,,,
73,up,Eric Clapton,Sweet Home Chicago,78,59,0,,,,
74,up,Buddy Guy,What Kind of Woman Is This?,77,63,0,,,,
75,up,Guadalupe Plata,Calle 24,79,69,0,,,,
76,up,Hugh Laurie,The St. Louis Blues,80,61,0,,,,
77,up,Roy Buchanan,When a Guitar Plays the Blues,82,43,0,,,,
78,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),37,17,0,,,,
79,up,Blues Saraceno,Evil Ways,100,75,0,,,,
80,down,Gary B.B. Coleman,The Sky Is Crying,39,2,0,,,,
81,-,Wynton Marsalis & Eric Clapton,Ice Cream (Live),-,49,0,,,,
82,up,Otis Taylor,Ten Million Slaves,93,68,0,,,,
83,down,Gary Moore,Midnight Blues,58,44,0,,,,
84,up,Blues Saraceno,The River,94,66,0,,,,
85,down,Buddy Guy,"Damn Right, I've Got the Blues",67,32,0,,,,
86,-,Marsha Raven,Catch Me (I'm Falling In Love),-,86,0,,,,
87,down,Etta James,Something's Got a Hold on Me,83,35,0,,,,
88,-,Guadalupe Plata,Corralera del veneno,-,88,0,,,,
89,-,Canned Heat,On the Road Again,-,37,0,,,,
90,-,Gaby Moreno,Since You Came Along,-,79,0,,,,
91,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,79,0,,,,
92,-,Buddy Guy,Mustang Sally,-,37,0,,,,
93,-,B.B. King & Eric Clapton,Key to the Highway,-,71,0,,,,
94,-,Jimi Hendrix,Catfish Blues,-,40,0,,,,
95,-,Koko Taylor,I'm a Woman,-,31,0,,,,
96,down,Albert King,Born Under a Bad Sign (Mono Mix),81,58,0,,,,
97,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,43,0,,,,
98,-,Canned Heat,Going Up The Country,-,42,0,,,,
99,-,Albert Cummings,Lonely Bed,-,41,0,,,,
100,-,Joe Bonamassa,Dust Bowl,-,78,0,,,,
