Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,11,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,11,,,,
3,up,Etta James,At Last,3,1,11,,,,
4,up,Hugh Laurie,St James Infirmary,5,2,11,,,,
5,up,Real de Catorce,Azul,79,1,7,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,4,1,11,,,,
7,up,Hugh Laurie,Let Them Talk,8,4,11,,,,
8,up,The Rolling Stones,Just Your Fool,12,5,11,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,5,11,,,,
10,up,Ray Charles,Hit the Road Jack,13,5,10,,,,
11,up,Imelda May,Johnny Got a Boom Boom,14,10,11,,,,
12,down,Hugh Laurie,Unchain My Heart,6,2,11,,,,
13,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,10,11,,,,
14,down,Hugh Laurie,Kiss of Fire,10,3,11,,,,
15,up,The Rolling Stones,Hate to See You Go,17,15,11,,,,
16,up,B.B. King,The Thrill Is Gone,16,8,11,,,,
17,up,米弟華特,Mannish Boy,19,11,11,,,,
18,up,Otis Taylor,Ten Million Slaves,21,12,11,,,,
19,up,John Mayall,Exercise in C Major for Harmonica,22,19,10,,,,
20,up,John Mayall,Country Road,23,20,10,,,,
21,up,John Mayall,Good Times Boogie,25,21,10,,,,
22,up,Real de Catorce,Azul,27,13,11,,,,
23,up,Bill Deal & the Rhondells,I've Been Hurt,28,20,9,,,,
24,up,Etta James,I Just Want to Make Love to You,26,22,11,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',36,24,11,,,,
26,up,John Mayall,Mess Around,33,26,10,,,,
27,down,The Blues Brothers,Soul Man,7,4,11,,,,
28,up,John Mayall,Change Your Ways,35,26,10,,,,
29,down,Hugh Laurie,Swanee River,20,8,11,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,20,11,,,,
31,up,John Mayall,Got to Be This Way,40,31,10,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,44,2,11,,,,
33,up,John Mayall,Dry Throat,42,30,10,,,,
34,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,7,11,,,,
35,up,Imelda May,Big Bad Handsome Man,41,28,11,,,,
36,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),43,17,11,,,,
37,down,Canned Heat,On the Road Again,24,20,11,,,,
38,up,Jimi Hendrix,Once I Had a Woman,45,15,11,,,,
39,down,Etta James,A Sunday Kind of Love,34,34,11,,,,
40,-,High End Blues,Cold Cold Feeling (Live),-,40,1,,,,
41,up,Etta James,Something's Got a Hold on Me,46,35,8,,,,
42,-,Hugh Laurie,Hallelujah I Love You So,-,7,7,,,,
43,down,Canned Heat,Goin' Up the Country,30,19,11,,,,
44,up,Howlin' Wolf,Spoonful,47,35,11,,,,
45,-,Dorothy Moore,Misty Blue,-,8,8,,,,
46,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,22,11,,,,
47,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,39,11,,,,
48,up,Jimi Hendrix,Red House,50,21,11,,,,
49,up,Gaby Moreno,Amapola,53,20,11,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,18,12,10,,,,
51,up,B.B. King & Eric Clapton,Ten Long Years,52,26,11,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,19,10,,,,
53,up,B.B. King & Eric Clapton,Help the Poor,58,26,11,,,,
54,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,21,11,,,,
55,up,The Animals,The House of the Rising Sun,56,48,11,,,,
56,up,Steve Azar,Doin' It Right (Delta Mix),57,24,11,,,,
57,up,Gaby Moreno,Letter to a Mad Woman,60,25,11,,,,
58,up,Real de Catorce,Me miraba a los Ojos,61,23,11,,,,
59,up,Jack White,Fly Farm Blues,64,27,11,,,,
60,up,B.B. King & U2,When Love Comes to Town,71,31,11,,,,
61,up,Derek & The Dominos,Have You Ever Loved a Woman,65,55,11,,,,
62,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,16,9,,,,
63,up,Ken Miller,King Swing,67,28,11,,,,
64,-,HeavyDrunk,Shine On,-,64,1,,,,
65,up,B.B. King & Eric Clapton,Marry You,68,32,11,,,,
66,up,The Rolling Stones,Blue and Lonesome,70,58,11,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,15,11,,,,
68,-,HeavyDrunk,Somebody’s Got To Take Them Panties Off,-,68,1,,,,
69,-,Joe Bonamassa,Burning Hell,-,67,1,,,,
70,down,Jimi Hendrix,Born Under a Bad Sign,31,15,11,,,,
71,up,Bap Kennedy,Moonlight Kiss,73,31,11,,,,
72,down,Canned Heat,Let's Work Together,39,23,11,,,,
73,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),63,28,11,,,,
74,down,Jimi Hendrix,Voodoo Chile Blues,51,22,11,,,,
75,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),66,49,3,,,,
76,down,Bobby Bland,Ain't No Love In the Heart of the City,38,29,11,,,,
77,-,Crow,Cottage Cheese,-,73,1,,,,
78,down,Real de Catorce,Mujer Sucia,72,28,11,,,,
79,-,Real de Catorce,Blues del Atajo,-,79,1,,,,
80,-,Blues Delight,Slightly Hung Over,-,80,1,,,,
81,-,Rory Gallagher,I'm Not Awake Yet,-,81,1,,,,
82,-,The Robert Cray Band,Just a Loser,-,82,1,,,,
83,down,Etta James,I'd Rather Go Blind,81,8,6,,,,
84,-,Albert King,I'm Doing Fine,-,84,1,,,,
85,-,Albert King,I Wanna Get Funky,-,83,1,,,,
86,-,Albert King,Angel of Mercy,-,86,1,,,,
87,-,Cash Savage and The Last Drinks,Rat-A-Tat-Tat,-,87,1,,,,
88,-,Blues Etílicos,Maracujina,-,88,1,,,,
89,-,Albert King,The Sky Is Crying,-,89,1,,,,
90,down,Buddy Guy,"Damn Right, I've Got the Blues",74,32,11,,,,
91,-,Blues Etílicos,Funky Blues,-,91,1,,,,
92,-,Albert King,"Oh, Pretty Woman",-,88,1,,,,
93,-,Albert King,Laundromat Blues,-,93,1,,,,
94,down,Gary Moore,Still Got the Blues (For You),75,63,11,,,,
95,-,Albert King,Don’t Throw Your Love On Me So Strong,-,95,1,,,,
96,down,Gary Moore,Midnight Blues,76,44,11,,,,
97,down,Six Def,I'm the King,77,33,11,,,,
98,-,Tinsley Ellis,Dixie Lullaby,-,98,1,,,,
99,-,Tinsley Ellis,Don't Turn Off the Light,-,99,1,,,,
100,-,Etta James,My Dearest Darling,-,73,1,,,,
