Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,19,,,,
2,up,Etta James,At Last,2,1,19,,,,
3,up,Hugh Laurie,You Don't Know My Mind,10,1,19,,,,
4,down,Real de Catorce,Azul,3,1,15,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,1,19,,,,
6,up,Hugh Laurie,St James Infirmary,38,2,19,,,,
7,up,The Blues Brothers,Soul Man,11,4,17,,,,
8,up,Hugh Laurie,Unchain My Heart,49,2,19,,,,
9,down,The Rolling Stones,Just Your Fool,7,5,19,,,,
10,down,The Rolling Stones,Ride 'Em On Down,8,5,19,,,,
11,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,7,17,,,,
12,up,Ray Charles,Hit the Road Jack,12,5,18,,,,
13,up,B.B. King,The Thrill Is Gone,13,8,19,,,,
14,up,Imelda May,Johnny Got a Boom Boom,14,10,19,,,,
15,down,Hugh Laurie,Let Them Talk,5,4,19,,,,
16,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,10,19,,,,
17,down,Etta James,I'd Rather Go Blind,16,8,14,,,,
18,up,The Rolling Stones,Hate to See You Go,18,15,19,,,,
19,down,Hugh Laurie,Kiss of Fire,6,3,19,,,,
20,-,Hugh Laurie,Hallelujah I Love You So,-,7,14,,,,
21,down,米弟華特,Mannish Boy,20,11,19,,,,
22,down,John Mayall,Country Road,21,20,18,,,,
23,down,John Mayall,Exercise in C Major for Harmonica,22,19,18,,,,
24,-,Dorothy Moore,Misty Blue,-,8,14,,,,
25,down,John Mayall,Good Times Boogie,24,21,18,,,,
26,up,Real de Catorce,Azul,26,13,19,,,,
27,up,Etta James,I Just Want to Make Love to You,27,22,19,,,,
28,up,John Mayall,Mess Around,30,26,18,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',29,24,19,,,,
30,up,John Mayall,Change Your Ways,31,26,18,,,,
31,up,Jimi Hendrix,Born Under a Bad Sign,58,15,19,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,20,19,,,,
33,up,Imelda May,Big Bad Handsome Man,33,28,19,,,,
34,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),34,17,19,,,,
35,up,Etta James,Something's Got a Hold on Me,39,35,16,,,,
36,down,John Mayall,Dry Throat,35,30,18,,,,
37,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,18,,,,
38,down,John Mayall,Got to Be This Way,36,31,18,,,,
39,down,Jimi Hendrix,Once I Had a Woman,37,15,19,,,,
40,-,Otis Taylor,Ten Million Slaves,-,12,18,,,,
41,down,Howlin' Wolf,Spoonful,40,35,19,,,,
42,down,Canned Heat,Let's Work Together,41,23,19,,,,
43,down,Hugh Laurie,Swanee River,19,8,19,,,,
44,down,Etta James,A Sunday Kind of Love,42,34,19,,,,
45,down,B.B. King & Eric Clapton,Hold On! I'm Comin',43,22,19,,,,
46,down,Jimi Hendrix,Red House,44,21,19,,,,
47,down,Canned Heat,On the Road Again,23,20,19,,,,
48,-,Paula Watson,I Love to Ride,-,48,1,,,,
49,down,Gaby Moreno,Amapola,45,20,19,,,,
50,up,B.B. King & Eric Clapton,Ten Long Years,54,26,19,,,,
51,down,Canned Heat,Goin' Up the Country,28,19,19,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,19,18,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,39,19,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,21,19,,,,
55,down,Jimi Hendrix,Voodoo Chile Blues,50,22,19,,,,
56,down,The Animals,The House of the Rising Sun,51,48,19,,,,
57,down,B.B. King & Eric Clapton,Help the Poor,52,26,19,,,,
58,down,Steve Azar,Doin' It Right (Delta Mix),53,24,19,,,,
59,down,Gaby Moreno,Letter to a Mad Woman,55,25,19,,,,
60,down,Jack White,Fly Farm Blues,56,27,19,,,,
61,up,Bobby Bland,Ain't No Love In the Heart of the City,69,29,19,,,,
62,down,B.B. King & U2,When Love Comes to Town,57,31,19,,,,
63,-,Real de Catorce,Me miraba a los Ojos,-,23,18,,,,
64,down,Derek & The Dominos,Have You Ever Loved a Woman,60,55,19,,,,
65,down,Ken Miller,King Swing,61,28,19,,,,
66,down,The Rolling Stones,Blue and Lonesome,64,58,19,,,,
67,down,B.B. King & Eric Clapton,Marry You,63,32,19,,,,
68,down,Eric Clapton,Driftin' Blues (Live Version),65,59,8,,,,
69,up,Koko Taylor,I'm a Woman,73,31,9,,,,
70,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),68,28,19,,,,
71,up,Bap Kennedy,Moonlight Kiss,72,31,19,,,,
72,-,Todd Rhodes,Rocket 69,-,72,1,,,,
73,up,Eric Clapton,Crossroads (Live Version),74,68,7,,,,
74,up,Buddy Guy,"Damn Right, I've Got the Blues",97,32,18,,,,
75,up,Gary Moore,Still Got the Blues (For You),99,63,18,,,,
76,-,Gary Moore,Midnight Blues,-,44,17,,,,
77,-,Blues Saraceno,The River,-,66,2,,,,
78,-,Eric Clapton,Sweet Home Chicago,-,59,15,,,,
79,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,12,17,,,,
80,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,16,16,,,,
81,-,Bessie Smith,St. Louis Blues,-,81,1,,,,
82,-,Ray Charles,Mess Around,-,39,3,,,,
83,-,Real de Catorce,El Lobo,-,39,1,,,,
84,down,Real de Catorce,Mujer Sucia,62,28,19,,,,
85,up,Gary B.B. Coleman,The Sky Is Cryin',95,41,3,,,,
86,-,Ray Charles,Unchain My Heart,-,29,7,,,,
87,down,Six Def,I'm the King,67,33,18,,,,
88,down,B.B. King,Blues Boys Tune,59,46,5,,,,
89,-,Blues Beatles,Stand By Me,-,89,1,,,,
90,-,Tom Walker,Human Nature,-,90,1,,,,
91,-,Jim Suhler & Monkey Beat,Long Hot Summer,-,91,1,,,,
92,-,BB Chung King & The Buddaheads,Hear It from You,-,92,1,,,,
93,-,Sophia Urista,Arms of Love,-,93,1,,,,
94,-,Marcia Ball,Ride It Out,-,94,1,,,,
95,-,The Buddaheads,Matter of Time,-,95,1,,,,
96,-,The Buddaheads,How Far Can You Fall ?,-,96,1,,,,
97,-,The Buddaheads,Mary Don't Weep,-,97,1,,,,
98,-,Johnny Winter,I Can't Believe You Want to Leave,-,98,1,,,,
99,-,ロイ・ブキャナン,Rodney's Song,-,99,1,,,,
100,-,Buddy Guy,What Kind of Woman Is This?,-,63,15,,,,
