Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,49,,,,
2,up,Etta James,At Last,2,1,49,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,49,,,,
4,up,Real de Catorce,Azul,4,1,40,,,,
5,up,Hugh Laurie,St James Infirmary,47,2,49,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,1,48,,,,
7,down,The Blues Brothers,Soul Man,6,4,47,,,,
8,up,The Rolling Stones,Just Your Fool,15,5,49,,,,
9,up,B.B. King,The Thrill Is Gone,12,8,49,,,,
10,down,The Rolling Stones,Ride 'Em On Down,7,5,49,,,,
11,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,7,44,,,,
12,down,Hugh Laurie,Kiss of Fire,9,3,49,,,,
13,down,Hugh Laurie,Let Them Talk,8,4,49,,,,
14,down,Ray Charles,Hit the Road Jack,11,5,45,,,,
15,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),18,10,47,,,,
16,down,Imelda May,Johnny Got a Boom Boom,13,10,49,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,14,7,44,,,,
18,down,Etta James,I'd Rather Go Blind,17,8,44,,,,
19,down,Dorothy Moore,Misty Blue,16,8,39,,,,
20,up,The Rolling Stones,Hate to See You Go,28,15,49,,,,
21,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,12,47,,,,
22,down,Hugh Laurie,Swanee River,20,8,49,,,,
23,down,Otis Taylor,Ten Million Slaves,21,12,41,,,,
24,up,Real de Catorce,Azul,26,13,49,,,,
25,down,John Mayall,Exercise in C Major for Harmonica,23,19,48,,,,
26,down,John Mayall,Country Road,22,20,48,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,15,46,,,,
28,down,John Mayall,Good Times Boogie,25,21,48,,,,
29,down,Canned Heat,On the Road Again,27,20,49,,,,
30,down,Etta James,I Just Want to Make Love to You,29,22,49,,,,
31,down,John Mayall,Mess Around,30,26,48,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,16,45,,,,
33,down,John Mayall,Change Your Ways,32,26,48,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',33,24,49,,,,
35,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,20,48,,,,
36,down,John Mayall,Got to Be This Way,35,31,48,,,,
37,up,John Mayall,Dry Throat,37,30,48,,,,
38,up,Jimi Hendrix,Born Under a Bad Sign,38,15,49,,,,
39,up,Etta James,A Sunday Kind of Love,44,34,49,,,,
40,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),39,17,48,,,,
41,down,Imelda May,Big Bad Handsome Man,40,28,49,,,,
42,down,Solomon Burke,None of Us Are Free,41,34,15,,,,
43,down,Jimi Hendrix,Once I Had a Woman,42,15,49,,,,
44,up,Gary B.B. Coleman,The Sky Is Crying,45,2,45,,,,
45,up,Etta James,Something's Got a Hold on Me,48,35,46,,,,
46,up,Jimi Hendrix,Red House,86,21,49,,,,
47,down,Howlin' Wolf,Spoonful,46,35,49,,,,
48,up,Canned Heat,Let's Work Together,49,23,47,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,22,49,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,19,47,,,,
51,up,Gaby Moreno,Amapola,52,20,49,,,,
52,up,B.B. King & Eric Clapton,Ten Long Years,53,26,49,,,,
53,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,39,49,,,,
54,up,Canned Heat,Goin' Up the Country,64,19,49,,,,
55,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,21,47,,,,
56,down,Hugh Laurie,Unchain My Heart,55,2,49,,,,
57,up,The Animals,The House of the Rising Sun,57,48,49,,,,
58,down,Jimi Hendrix,Voodoo Chile Blues,56,22,49,,,,
59,down,B.B. King & Eric Clapton,Help the Poor,58,26,49,,,,
60,down,Steve Azar,Doin' It Right (Delta Mix),59,24,49,,,,
61,down,Real de Catorce,Me miraba a los Ojos,60,23,48,,,,
62,up,Gaby Moreno,Letter to a Mad Woman,62,25,49,,,,
63,up,Jonny Lang,Lie to Me,63,52,30,,,,
64,up,B.B. King,Blues Boys Tune,65,46,27,,,,
65,up,Jack White,Fly Farm Blues,66,27,49,,,,
66,up,B.B. King & U2,When Love Comes to Town,67,31,49,,,,
67,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),68,49,30,,,,
68,up,Ken Miller,King Swing,69,28,47,,,,
69,up,Derek & The Dominos,Have You Ever Loved a Woman,70,55,49,,,,
70,up,The Rolling Stones,Blue and Lonesome,71,58,49,,,,
71,up,B.B. King & Eric Clapton,Marry You,72,32,48,,,,
72,up,Solomon Burke,Don't Give Up On Me,73,48,13,,,,
73,up,Eric Clapton,Driftin' Blues (Live Version),74,59,38,,,,
74,down,Gary Moore,Midnight Blues,61,44,39,,,,
75,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),75,28,49,,,,
76,down,Bobby Bland,Ain't No Love In the Heart of the City,36,29,49,,,,
77,up,Ray Charles,Unchain My Heart,91,29,22,,,,
78,-,Ray Charles,Mess Around,-,39,8,,,,
79,down,Real de Catorce,Mujer Sucia,76,28,49,,,,
80,down,Bap Kennedy,Moonlight Kiss,77,31,45,,,,
81,down,Buddy Guy,"Damn Right, I've Got the Blues",78,32,44,,,,
82,down,Eric Clapton,Crossroads (Live Version),79,68,34,,,,
83,up,Albert Cummings,Lonely Bed,83,41,5,,,,
84,-,Gary B.B. Coleman,The Sky Is Cryin',-,41,8,,,,
85,up,John Lee Hooker,Boom Boom,92,41,7,,,,
86,-,Luther Allison,Part Time Love,-,86,1,,,,
87,-,Eric Clapton,Blow Wind Blow,-,87,1,,,,
88,-,Fernando Delgadillo & Gonzalo Ceja,Canción Pequeña para un Amor Eterno,-,88,1,,,,
89,-,Ricardo Maranhão,Wait (feat. Indiara Sfair),-,89,1,,,,
90,-,Ricardo Maranhão,I'm Tired (feat. Indiara Sfair),-,90,1,,,,
91,-,Etta James,Trust In Me,-,48,7,,,,
92,-,"Harrison Kennedy, Jean-Jacques Milteau & Vincent Segal",Judgment Day,-,92,1,,,,
93,-,Maria Daines,On the Right 'n' Wrong,-,93,1,,,,
94,-,"Harrison Kennedy, Jean-Jacques Milteau & Vincent Segal",Here Comes Sunday Morning,-,94,1,,,,
95,-,Kenny Parker,Shake Hands With the Devil,-,95,1,,,,
96,-,Pete Alderton,A Taste of the Blues (Remastered),-,96,1,,,,
97,-,Pete Alderton,(She Said That) Evil Was Her Name [Remastered],-,97,1,,,,
98,-,Eric Clapton,Traveling Riverside Blues,-,98,1,,,,
99,-,JT Coldfire,She's Crazy,-,44,6,,,,
100,down,Six Def,I'm the King,80,33,39,,,,
