Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),2,1,3,,,,
2,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),3,2,11,,,,
3,down,Etta James,At Last,1,1,68,,,,
4,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),6,2,3,,,,
5,up,Fernando Delgadillo,Ay amor (En Vivo),7,2,3,,,,
6,down,Fernando Delgadillo,Entre Pairos y Derivas,5,3,12,,,,
7,down,Fernando Delgadillo,Julieta (En Vivo),4,3,3,,,,
8,up,Fernando Delgadillo,Noche Sin Luciérnagas,9,5,14,,,,
9,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),8,4,14,,,,
10,up,Gary Moore,Still Got the Blues,10,1,68,,,,
11,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,11,8,12,,,,
12,up,Real de Catorce,Azul,15,1,59,,,,
13,up,Fernando Delgadillo,Olvidar,16,10,14,,,,
14,down,Hugh Laurie,St James Infirmary,12,2,68,,,,
15,down,Fernando Delgadillo,Olvidar (En Vivo),14,1,14,,,,
16,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),17,14,3,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,19,1,66,,,,
18,up,Hugh Laurie,You Don't Know My Mind,20,1,68,,,,
19,down,Fernando Delgadillo,Carta a Francia (En Vivo),18,2,14,,,,
20,up,The Blues Brothers,Soul Man,91,4,65,,,,
21,down,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),13,11,13,,,,
22,down,The Rolling Stones,Ride 'Em On Down,21,5,68,,,,
23,up,Fernando Delgadillo,La Función de las Seis (En Vivo),39,18,3,,,,
24,down,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),22,20,3,,,,
25,down,The Rolling Stones,Just Your Fool,24,5,68,,,,
26,down,Fernando Delgadillo,Tu Prisa (En Vivo),23,6,14,,,,
27,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),25,23,3,,,,
28,down,Fernando Delgadillo,La Bañera,26,19,14,,,,
29,down,B.B. King & Eric Clapton,Three O'Clock Blues,28,7,61,,,,
30,down,Fernando Delgadillo,Bienvenida (En Vivo),29,19,14,,,,
31,down,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,30,20,14,,,,
32,down,Fernando Delgadillo,De las Tardes,31,25,6,,,,
33,up,Etta James,I'd Rather Go Blind,44,8,63,,,,
34,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),41,21,3,,,,
35,down,Hugh Laurie,Unchain My Heart,27,2,68,,,,
36,down,B.B. King,The Thrill Is Gone,32,8,68,,,,
37,down,Fernando Delgadillo,Tu Prisa,36,27,6,,,,
38,down,Ray Charles,Hit the Road Jack,34,5,63,,,,
39,down,Hugh Laurie,Kiss of Fire,33,3,68,,,,
40,down,Imelda May,Johnny Got a Boom Boom,35,10,68,,,,
41,up,Fernando Delgadillo,Llovizna,45,30,14,,,,
42,down,Hugh Laurie,Hallelujah I Love You So,37,7,63,,,,
43,down,Fernando Delgadillo,Llamadas Anónimas (En Vivo),40,15,14,,,,
44,down,Fernando Delgadillo,Bienvenida,38,26,12,,,,
45,down,Dorothy Moore,Misty Blue,42,8,56,,,,
46,up,Hugh Laurie,Let Them Talk,46,4,68,,,,
47,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,10,66,,,,
48,down,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,47,30,14,,,,
49,down,The Rolling Stones,Hate to See You Go,48,15,68,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,49,12,66,,,,
51,up,Fernando Delgadillo,Amor de Voceador (En Vivo),51,33,14,,,,
52,down,Fernando Delgadillo,A Tu Vuelta,50,34,12,,,,
53,up,John Mayall,Good Times Boogie,57,21,67,,,,
54,down,米弟華特,Mannish Boy,52,11,63,,,,
55,down,Otis Taylor,Ten Million Slaves,54,12,59,,,,
56,down,John Mayall,Exercise in C Major for Harmonica,55,19,67,,,,
57,down,John Mayall,Country Road,56,20,67,,,,
58,up,Real de Catorce,Azul,58,13,67,,,,
59,up,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,59,32,12,,,,
60,down,Canned Heat,On the Road Again,53,20,68,,,,
61,up,John Mayall,Mess Around,68,26,67,,,,
62,down,Fernando Delgadillo,Verdes Siempre (En Vivo),60,42,12,,,,
63,down,Fernando Delgadillo,Llamadas Anónimas,61,42,13,,,,
64,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),62,20,67,,,,
65,down,Etta James,I Just Want to Make Love to You,63,22,68,,,,
66,down,Fernando Delgadillo,Evoluciones (En Vivo),64,47,3,,,,
67,down,Fernando Delgadillo,Desfile de Antifaces (En Vivo),66,48,3,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,15,64,,,,
69,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,16,64,,,,
70,up,Fernando Delgadillo,Tu Hombro Derecho,80,43,12,,,,
71,up,John Mayall,Change Your Ways,72,26,67,,,,
72,down,Fernando Delgadillo,Días de Sombrillas,70,49,12,,,,
73,down,Howlin' Wolf,Smokestack Lightnin',65,24,68,,,,
74,down,John Mayall,Got to Be This Way,73,31,67,,,,
75,down,John Mayall,Dry Throat,74,30,67,,,,
76,down,Jimi Hendrix,Born Under a Bad Sign,71,15,67,,,,
77,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),75,23,14,,,,
78,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),77,17,67,,,,
79,down,Fernando Delgadillo,Luna en Lunes,78,62,6,,,,
80,down,Imelda May,Big Bad Handsome Man,79,28,68,,,,
81,up,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),82,59,3,,,,
82,down,Jimi Hendrix,Once I Had a Woman,76,15,68,,,,
83,up,Fernando Delgadillo,Visiones,84,61,6,,,,
84,down,Solomon Burke,None of Us Are Free,83,34,34,,,,
85,up,Etta James,Something's Got a Hold on Me,87,35,65,,,,
86,down,Canned Heat,Let's Work Together,81,23,66,,,,
87,-,Canned Heat,Goin' Up the Country,-,19,66,,,,
88,down,Howlin' Wolf,Spoonful,86,35,68,,,,
89,down,Jimi Hendrix,Red House,88,21,67,,,,
90,down,Fernando Delgadillo,Serenata,89,62,10,,,,
91,down,Etta James,A Sunday Kind of Love,85,34,68,,,,
92,down,Fernando Delgadillo,Insomnio (En Vivo),90,47,11,,,,
93,up,B.B. King & Eric Clapton,Ten Long Years,100,26,65,,,,
94,down,Bobby Bland,Ain't No Love In the Heart of the City,92,29,59,,,,
95,down,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),93,65,14,,,,
96,down,Fernando Delgadillo,De la Canción de Protesta (En Vivo),94,49,14,,,,
97,-,B.B. King & U2,When Love Comes to Town,-,31,60,,,,
98,down,B.B. King & Eric Clapton,Hold On! I'm Comin',95,22,67,,,,
99,down,Fernando Delgadillo,Momentos Pendientes (En Vivo),96,74,11,,,,
100,down,John Lee Hooker,Boom Boom,97,74,3,,,,
