Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,21,,,,
2,up,Etta James,At Last,2,1,21,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,21,,,,
4,up,Hugh Laurie,St James Infirmary,4,2,21,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,1,21,,,,
6,up,The Blues Brothers,Soul Man,6,4,19,,,,
7,up,Hugh Laurie,Unchain My Heart,7,2,21,,,,
8,up,The Rolling Stones,Just Your Fool,9,5,21,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,5,21,,,,
10,up,Etta James,I'd Rather Go Blind,13,8,16,,,,
11,down,Hugh Laurie,Let Them Talk,10,4,21,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,7,19,,,,
13,up,Hugh Laurie,Kiss of Fire,17,3,21,,,,
14,down,Ray Charles,Hit the Road Jack,12,5,20,,,,
15,up,B.B. King,The Thrill Is Gone,20,8,21,,,,
16,down,Imelda May,Johnny Got a Boom Boom,14,10,21,,,,
17,up,Dorothy Moore,Misty Blue,18,8,16,,,,
18,down,Hugh Laurie,Hallelujah I Love You So,15,7,16,,,,
19,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),16,10,21,,,,
20,down,The Rolling Stones,Hate to See You Go,19,15,21,,,,
21,up,Hugh Laurie,Swanee River,32,8,21,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,12,19,,,,
23,down,Otis Taylor,Ten Million Slaves,21,12,20,,,,
24,up,米弟華特,Mannish Boy,48,11,21,,,,
25,down,John Mayall,Exercise in C Major for Harmonica,22,19,20,,,,
26,up,Canned Heat,On the Road Again,26,20,21,,,,
27,down,John Mayall,Country Road,23,20,20,,,,
28,down,John Mayall,Good Times Boogie,24,21,20,,,,
29,down,Real de Catorce,Azul,25,13,21,,,,
30,down,Etta James,I Just Want to Make Love to You,27,22,21,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,15,20,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',28,24,21,,,,
33,down,John Mayall,Mess Around,31,26,20,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,16,18,,,,
35,up,Canned Heat,Goin' Up the Country,67,19,21,,,,
36,down,John Mayall,Change Your Ways,34,26,20,,,,
37,up,John Mayall,Got to Be This Way,38,31,20,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,72,29,21,,,,
39,down,John Mayall,Dry Throat,36,30,20,,,,
40,down,Jimi Hendrix,Born Under a Bad Sign,35,15,21,,,,
41,down,Imelda May,Big Bad Handsome Man,37,28,21,,,,
42,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),39,17,21,,,,
43,down,Canned Heat,Let's Work Together,40,23,21,,,,
44,down,Jimi Hendrix,Once I Had a Woman,41,15,21,,,,
45,up,Gary B.B. Coleman,The Sky Is Crying,68,2,19,,,,
46,down,Etta James,Something's Got a Hold on Me,42,35,18,,,,
47,-,Gary Hoey,Soul Surfer,-,47,1,,,,
48,down,Howlin' Wolf,Spoonful,44,35,21,,,,
49,down,Etta James,A Sunday Kind of Love,46,34,21,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',47,22,21,,,,
51,up,Gaby Moreno,Amapola,51,20,21,,,,
52,down,Jimi Hendrix,Red House,49,21,21,,,,
53,down,B.B. King & Eric Clapton,Ten Long Years,52,26,21,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,39,21,,,,
55,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,19,20,,,,
56,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,21,21,,,,
57,down,Jimi Hendrix,Voodoo Chile Blues,55,22,21,,,,
58,down,The Animals,The House of the Rising Sun,56,48,21,,,,
59,down,B.B. King & Eric Clapton,Help the Poor,57,26,21,,,,
60,down,Steve Azar,Doin' It Right (Delta Mix),58,24,21,,,,
61,down,Gaby Moreno,Letter to a Mad Woman,60,25,21,,,,
62,up,Real de Catorce,Me miraba a los Ojos,66,23,20,,,,
63,down,Jack White,Fly Farm Blues,61,27,21,,,,
64,down,B.B. King & U2,When Love Comes to Town,62,31,21,,,,
65,down,Derek & The Dominos,Have You Ever Loved a Woman,63,55,21,,,,
66,down,Ken Miller,King Swing,64,28,21,,,,
67,down,The Rolling Stones,Blue and Lonesome,65,58,21,,,,
68,up,Eric Clapton,Driftin' Blues (Live Version),69,59,10,,,,
69,up,Real de Catorce,Mujer Sucia,76,28,21,,,,
70,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),71,28,21,,,,
71,up,Bap Kennedy,Moonlight Kiss,78,31,21,,,,
72,up,Eric Clapton,Crossroads (Live Version),79,68,9,,,,
73,up,Buddy Guy,"Damn Right, I've Got the Blues",80,32,20,,,,
74,-,Gary Hoey,This Time Tomorrow,-,74,1,,,,
75,up,Gary Moore,Still Got the Blues (For You),81,63,20,,,,
76,-,Six Def,I'm the King,-,33,19,,,,
77,-,Gary Moore,Midnight Blues,-,44,18,,,,
78,-,Eric Clapton,Sweet Home Chicago,-,59,16,,,,
79,-,Gary Hoey,Dust & Bones,-,79,1,,,,
80,-,Gary Hoey,Boxcar Blues,-,80,1,,,,
81,-,Buddy Guy,What Kind of Woman Is This?,-,63,16,,,,
82,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,82,2,,,,
83,-,Hugh Laurie,The St. Louis Blues,-,61,12,,,,
84,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,43,4,,,,
85,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,49,3,,,,
86,-,Eric Clapton,Ramblin' On My Mind,-,86,1,,,,
87,-,Boo Boo Davis,If You Ain't Never Had the Blues,-,87,1,,,,
88,-,Gary B.B. Coleman,The Sky Is Cryin',-,41,4,,,,
89,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,20,21,,,,
90,-,Perrosky,Que Todos Se Paren / C'mon Every Body,-,90,1,,,,
91,-,Solomon Burke,None of Us Are Free,-,34,1,,,,
92,-,OSLU,Honeymoon Blues,-,92,1,,,,
93,-,Jimmy Reed,A String to Your Heart,-,93,1,,,,
94,-,Malaya Blue,Bourbon Street,-,94,1,,,,
95,-,Skyla Burrel Blues Band,Don't Let Me Go,-,95,1,,,,
96,-,Joe Bonamassa,Blues Deluxe,-,41,3,,,,
97,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,97,1,,,,
98,-,John Lee Hooker,Boom Boom,-,41,3,,,,
99,down,Howlin' Wolf,Killing Floor,83,83,2,,,,
100,-,Guadalupe Plata,Calle 24,-,69,12,,,,
