Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,29,,,,
2,up,Etta James,At Last,2,1,29,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,29,,,,
4,up,Real de Catorce,Azul,4,1,23,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,6,1,28,,,,
6,up,Hugh Laurie,Unchain My Heart,7,2,29,,,,
7,up,The Blues Brothers,Soul Man,8,4,27,,,,
8,up,The Rolling Stones,Ride 'Em On Down,13,5,29,,,,
9,up,The Rolling Stones,Just Your Fool,16,5,29,,,,
10,up,Hugh Laurie,Kiss of Fire,11,3,29,,,,
11,down,Hugh Laurie,St James Infirmary,5,2,29,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,7,27,,,,
13,up,B.B. King,The Thrill Is Gone,14,8,29,,,,
14,down,Hugh Laurie,Let Them Talk,10,4,29,,,,
15,down,Ray Charles,Hit the Road Jack,12,5,28,,,,
16,down,Imelda May,Johnny Got a Boom Boom,15,10,29,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,18,7,24,,,,
18,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),20,10,28,,,,
19,up,Dorothy Moore,Misty Blue,19,8,24,,,,
20,down,Etta James,I'd Rather Go Blind,17,8,24,,,,
21,up,Hugh Laurie,Swanee River,21,8,29,,,,
22,up,The Rolling Stones,Hate to See You Go,28,15,29,,,,
23,down,B.B. King & Eric Clapton,Come Rain or Come Shine,22,12,27,,,,
24,down,Otis Taylor,Ten Million Slaves,23,12,28,,,,
25,down,米弟華特,Mannish Boy,24,11,29,,,,
26,up,Etta James,I Just Want to Make Love to You,30,22,29,,,,
27,up,Real de Catorce,Azul,29,13,29,,,,
28,up,Canned Heat,Goin' Up the Country,40,19,29,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,15,28,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,20,28,,,,
31,up,Jimi Hendrix,Born Under a Bad Sign,41,15,29,,,,
32,up,Imelda May,Big Bad Handsome Man,42,28,29,,,,
33,up,Jimi Hendrix,Once I Had a Woman,45,15,29,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',37,24,29,,,,
35,up,Etta James,A Sunday Kind of Love,48,34,29,,,,
36,up,Etta James,Something's Got a Hold on Me,46,35,26,,,,
37,down,Canned Heat,On the Road Again,31,20,29,,,,
38,up,Canned Heat,Let's Work Together,79,23,28,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,39,29,,,,
40,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,22,29,,,,
41,down,Gary B.B. Coleman,The Sky Is Crying,32,2,26,,,,
42,up,Howlin' Wolf,Spoonful,47,35,29,,,,
43,-,"Clarence ""Gatemouth"" Brown",Good Looking Woman,-,43,1,,,,
44,up,Jimi Hendrix,Red House,49,21,29,,,,
45,up,Gaby Moreno,Amapola,51,20,29,,,,
46,up,B.B. King & Eric Clapton,Ten Long Years,52,26,29,,,,
47,down,John Mayall,Exercise in C Major for Harmonica,25,19,28,,,,
48,-,Lal and the People,Eyes on You,-,48,1,,,,
49,up,Real de Catorce,Me miraba a los Ojos,62,23,28,,,,
50,down,John Mayall,Country Road,26,20,28,,,,
51,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,21,29,,,,
52,down,John Mayall,Good Times Boogie,27,21,28,,,,
53,up,Jimi Hendrix,Voodoo Chile Blues,58,22,29,,,,
54,up,The Animals,The House of the Rising Sun,57,48,29,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,16,26,,,,
56,up,B.B. King & Eric Clapton,Help the Poor,59,26,29,,,,
57,up,Steve Azar,Doin' It Right (Delta Mix),60,24,29,,,,
58,up,Gaby Moreno,Letter to a Mad Woman,61,25,29,,,,
59,down,John Mayall,Mess Around,35,26,28,,,,
60,up,Jonny Lang,Lie to Me,63,52,10,,,,
61,up,Jack White,Fly Farm Blues,64,27,29,,,,
62,up,The Rolling Stones,Blue and Lonesome,71,58,29,,,,
63,up,B.B. King & U2,When Love Comes to Town,65,31,29,,,,
64,up,B.B. King,Blues Boys Tune,66,46,9,,,,
65,down,John Mayall,Change Your Ways,39,26,28,,,,
66,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),33,17,29,,,,
67,down,John Mayall,Dry Throat,43,30,28,,,,
68,down,John Mayall,Got to Be This Way,44,31,28,,,,
69,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,19,28,,,,
70,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),73,28,29,,,,
71,down,Derek & The Dominos,Have You Ever Loved a Woman,67,55,29,,,,
72,down,Bobby Bland,Ain't No Love In the Heart of the City,53,29,29,,,,
73,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time,-,73,1,,,,
74,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),68,49,10,,,,
75,down,Ken Miller,King Swing,69,28,29,,,,
76,down,B.B. King & Eric Clapton,Marry You,70,32,28,,,,
77,down,Eric Clapton,Driftin' Blues (Live Version),72,59,18,,,,
78,-,Gary B.B. Coleman,The Sky Is Cryin',-,41,6,,,,
79,-,Etta James,All I Could Do Was Cry,-,70,1,,,,
80,-,Ray Charles,Mess Around,-,39,5,,,,
81,up,Albert Cummings,Lonely Bed,88,41,3,,,,
82,down,Real de Catorce,Mujer Sucia,74,28,29,,,,
83,-,Muddy Waters,Mannish Boy (Live),-,41,5,,,,
84,-,Robert Johnson,Cross Road Blues,-,70,5,,,,
85,-,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",-,85,1,,,,
86,-,Otis Taylor,Ten Million Slaves,-,68,2,,,,
87,-,B.B. King,When Love Comes to Town (Live at the Apollo Theater),-,87,1,,,,
88,-,Mitch Kashmar,"East of 82nd Street (feat. Junior Watson, Fred Kaplan, Bill Stuve & Marty Dodson)",-,88,1,,,,
89,-,B.B. King,"The Thrill Is Gone (Live At Sankei Hall, Tokyo, Japan/1971)",-,89,1,,,,
90,-,George Clinton,Crazy (Live from Metropolis),-,81,1,,,,
91,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,89,40,4,,,,
92,up,JT Coldfire,She's Crazy,99,44,4,,,,
93,down,Bap Kennedy,Moonlight Kiss,78,31,27,,,,
94,down,Eric Clapton,Crossroads (Live Version),81,68,15,,,,
95,-,T-Bone Walker,I'm Waiting for Your Call,-,95,1,,,,
96,down,Buddy Guy,"Damn Right, I've Got the Blues",82,32,26,,,,
97,-,B.B. King & Eric Clapton,Worried Life Blues,-,47,1,,,,
98,-,T-Bone Walker,Mean Old World Blues,-,98,1,,,,
99,down,Gary Moore,Still Got the Blues (For You),83,63,26,,,,
100,-,T-Bone Walker,Don't Leave Me Baby,-,100,1,,,,
