Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,32,,,,
2,up,Gary Moore,Still Got the Blues,2,1,97,,,,
3,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),4,2,32,,,,
4,down,Fernando Delgadillo,Ay amor (En Vivo),3,2,32,,,,
5,up,Fernando Delgadillo,Julieta (En Vivo),6,3,32,,,,
6,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),7,2,40,,,,
7,down,Etta James,At Last,5,1,97,,,,
8,up,Fernando Delgadillo,Entre Pairos y Derivas,9,3,41,,,,
9,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),10,4,43,,,,
10,up,Fernando Delgadillo,Noche Sin Luciérnagas,11,5,43,,,,
11,down,Fernando Delgadillo,Olvidar (En Vivo),8,1,43,,,,
12,up,Fernando Delgadillo,Tu Prisa (En Vivo),12,6,43,,,,
13,up,Fernando Delgadillo,Carta a Francia (En Vivo),13,2,43,,,,
14,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),16,11,42,,,,
15,up,Real de Catorce,Azul,17,1,82,,,,
16,up,Fernando Delgadillo,Olvidar,18,10,43,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,20,1,94,,,,
18,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),19,14,32,,,,
19,up,Hugh Laurie,You Don't Know My Mind,28,1,97,,,,
20,up,The Blues Brothers,Soul Man,21,4,92,,,,
21,down,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,14,8,41,,,,
22,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),22,15,43,,,,
23,down,Hugh Laurie,St James Infirmary,15,2,97,,,,
24,down,Fernando Delgadillo,La Función de las Seis (En Vivo),23,18,32,,,,
25,down,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),24,20,32,,,,
26,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),32,21,32,,,,
27,up,The Rolling Stones,Ride 'Em On Down,44,5,97,,,,
28,up,The Rolling Stones,Just Your Fool,43,5,97,,,,
29,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),34,23,32,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,7,89,,,,
31,down,Fernando Delgadillo,La Bañera,26,19,43,,,,
32,down,Fernando Delgadillo,Bienvenida (En Vivo),27,19,43,,,,
33,down,B.B. King,The Thrill Is Gone,31,8,97,,,,
34,down,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,29,20,43,,,,
35,down,Fernando Delgadillo,De las Tardes,30,25,35,,,,
36,down,Ray Charles,Hit the Road Jack,33,5,89,,,,
37,up,Hugh Laurie,Unchain My Heart,56,2,96,,,,
38,down,Imelda May,Johnny Got a Boom Boom,35,10,97,,,,
39,down,Fernando Delgadillo,Tu Prisa,36,27,35,,,,
40,up,Hugh Laurie,Hallelujah I Love You So,74,7,91,,,,
41,down,Fernando Delgadillo,Bienvenida,38,26,41,,,,
42,down,Dorothy Moore,Misty Blue,39,8,76,,,,
43,down,Etta James,I'd Rather Go Blind,37,8,92,,,,
44,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,10,95,,,,
45,down,Fernando Delgadillo,Llovizna,42,30,43,,,,
46,down,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,45,30,43,,,,
47,down,Hugh Laurie,Let Them Talk,46,4,96,,,,
48,down,B.B. King & Eric Clapton,Come Rain or Come Shine,47,12,94,,,,
49,up,The Rolling Stones,Hate to See You Go,62,15,97,,,,
50,down,Fernando Delgadillo,Amor de Voceador (En Vivo),48,33,43,,,,
51,down,Fernando Delgadillo,A Tu Vuelta,49,34,41,,,,
52,down,米弟華特,Mannish Boy,50,11,92,,,,
53,down,Otis Taylor,Ten Million Slaves,51,12,86,,,,
54,down,Hugh Laurie,Kiss of Fire,40,3,97,,,,
55,down,John Mayall,Exercise in C Major for Harmonica,52,19,96,,,,
56,down,John Mayall,Country Road,53,20,96,,,,
57,-,Little Richard,Long Tall Sally,-,57,1,,,,
58,down,John Mayall,Good Times Boogie,55,21,96,,,,
59,down,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,57,32,41,,,,
60,down,Fernando Delgadillo,Verdes Siempre (En Vivo),58,42,41,,,,
61,down,Fernando Delgadillo,Llamadas Anónimas,54,42,42,,,,
62,down,Real de Catorce,Azul,59,13,89,,,,
63,down,Canned Heat,On the Road Again,60,20,96,,,,
64,down,Etta James,I Just Want to Make Love to You,63,22,97,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,16,90,,,,
66,down,Fernando Delgadillo,Evoluciones (En Vivo),65,47,32,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,15,90,,,,
68,down,Fernando Delgadillo,Desfile de Antifaces (En Vivo),64,48,32,,,,
69,down,John Mayall,Mess Around,67,26,96,,,,
70,down,Canned Heat,Goin' Up the Country,68,19,93,,,,
71,down,John Mayall,Change Your Ways,69,26,96,,,,
72,down,Fernando Delgadillo,Días de Sombrillas,71,49,41,,,,
73,down,John Mayall,Got to Be This Way,72,31,96,,,,
74,down,Howlin' Wolf,Smokestack Lightnin',70,24,97,,,,
75,down,John Mayall,Dry Throat,73,30,96,,,,
76,down,Jimi Hendrix,Born Under a Bad Sign,75,15,96,,,,
77,up,Imelda May,Big Bad Handsome Man,77,28,97,,,,
78,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),78,17,96,,,,
79,up,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),84,59,32,,,,
80,down,Gary B.B. Coleman,The Sky Is Crying,79,2,86,,,,
81,down,Solomon Burke,None of Us Are Free,80,34,63,,,,
82,down,Fernando Delgadillo,Tu Hombro Derecho,81,43,41,,,,
83,down,Jimi Hendrix,Once I Had a Woman,82,15,97,,,,
84,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),76,23,43,,,,
85,down,Etta James,Something's Got a Hold on Me,83,35,94,,,,
86,-,Evelyn Thomas,I Wanna Make It On My Own,-,86,1,,,,
87,up,B.B. King & Eric Clapton,Hold On! I'm Comin',94,22,96,,,,
88,-,Fernando Delgadillo,Luna en Lunes,-,62,22,,,,
89,up,B.B. King & Eric Clapton,Ten Long Years,100,26,76,,,,
90,-,Fernando Delgadillo,Visiones,-,61,22,,,,
91,down,Canned Heat,Let's Work Together,85,23,95,,,,
92,down,Fernando Delgadillo,Serenata,86,62,39,,,,
93,-,Fernando Delgadillo,Del Libro de los Días,-,93,1,,,,
