Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,5,,,,
2,up,Etta James,At Last,2,1,5,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,5,,,,
4,up,Hugh Laurie,St James Infirmary,4,2,5,,,,
5,up,Hugh Laurie,Unchain My Heart,6,2,5,,,,
6,up,The Blues Brothers,Soul Man,7,4,5,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,5,1,5,,,,
8,up,The Rolling Stones,Just Your Fool,9,5,5,,,,
9,down,Hugh Laurie,Kiss of Fire,8,3,5,,,,
10,up,The Rolling Stones,Ride 'Em On Down,10,5,5,,,,
11,up,Hugh Laurie,Let Them Talk,11,4,5,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,7,5,,,,
13,up,Ray Charles,Hit the Road Jack,14,5,5,,,,
14,down,Imelda May,Johnny Got a Boom Boom,13,10,5,,,,
15,up,B.B. King,The Thrill Is Gone,15,8,5,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,16,7,5,,,,
17,up,Dorothy Moore,Misty Blue,17,8,5,,,,
18,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),18,10,5,,,,
19,up,Hugh Laurie,Swanee River,19,8,5,,,,
20,up,Etta James,I'd Rather Go Blind,28,8,3,,,,
21,down,The Rolling Stones,Hate to See You Go,20,15,5,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,12,4,,,,
23,up,Bill Deal & the Rhondells,I've Been Hurt,23,20,3,,,,
24,down,Otis Taylor,Ten Million Slaves,22,12,5,,,,
25,up,米弟華特,Mannish Boy,25,11,5,,,,
26,down,Real de Catorce,Azul,24,13,5,,,,
27,down,Etta James,I Just Want to Make Love to You,26,22,5,,,,
28,down,Canned Heat,On the Road Again,27,20,5,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,32,29,5,,,,
30,down,Jimi Hendrix,Born Under a Bad Sign,29,15,5,,,,
31,down,Canned Heat,Goin' Up the Country,30,19,5,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,15,5,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',38,24,5,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,20,5,,,,
35,down,Etta James,A Sunday Kind of Love,34,34,5,,,,
36,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),36,17,5,,,,
37,up,Jimi Hendrix,Once I Had a Woman,37,15,5,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,39,2,5,,,,
39,up,Etta James,Something's Got a Hold on Me,46,35,2,,,,
40,down,Imelda May,Big Bad Handsome Man,35,28,5,,,,
41,up,Howlin' Wolf,Spoonful,44,35,5,,,,
42,up,Canned Heat,Let's Work Together,71,23,5,,,,
43,down,Jimi Hendrix,Red House,41,21,5,,,,
44,-,Real de Catorce,Azul,-,1,4,,,,
45,down,Gaby Moreno,Amapola,42,20,5,,,,
46,down,B.B. King & Eric Clapton,Ten Long Years,43,26,5,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,21,5,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,39,5,,,,
49,up,B.B. King & U2,When Love Comes to Town,55,31,5,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',40,22,5,,,,
51,down,The Animals,The House of the Rising Sun,48,48,5,,,,
52,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,19,4,,,,
53,down,Jimi Hendrix,Voodoo Chile Blues,50,22,5,,,,
54,down,Steve Azar,Doin' It Right (Delta Mix),49,24,5,,,,
55,down,B.B. King & Eric Clapton,Help the Poor,51,26,5,,,,
56,down,Gaby Moreno,Letter to a Mad Woman,52,25,5,,,,
57,down,Real de Catorce,Me miraba a los Ojos,53,23,5,,,,
58,down,Jack White,Fly Farm Blues,54,27,5,,,,
59,down,Derek & The Dominos,Have You Ever Loved a Woman,56,55,5,,,,
60,down,Ken Miller,King Swing,57,28,5,,,,
61,down,B.B. King & Eric Clapton,Marry You,58,32,5,,,,
62,down,The Rolling Stones,Blue and Lonesome,59,58,5,,,,
63,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),60,28,5,,,,
64,down,Real de Catorce,Mujer Sucia,61,28,5,,,,
65,down,Bap Kennedy,Moonlight Kiss,62,31,5,,,,
66,down,Gary Moore,Still Got the Blues (For You),63,63,5,,,,
67,down,Buddy Guy,"Damn Right, I've Got the Blues",64,32,5,,,,
68,down,Gary Moore,Midnight Blues,65,44,5,,,,
69,down,Six Def,I'm the King,66,33,5,,,,
70,down,Eric Clapton,Sweet Home Chicago,67,59,5,,,,
71,down,Buddy Guy,What Kind of Woman Is This?,68,63,5,,,,
72,down,Guadalupe Plata,Calle 24,69,69,5,,,,
73,down,Hugh Laurie,The St. Louis Blues,70,61,5,,,,
74,down,Albert King,Born Under a Bad Sign (Mono Mix),72,58,4,,,,
