Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,219,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,219,,,,
3,up,Hugh Laurie,St James Infirmary,3,2,218,,,,
4,up,Hugh Laurie,Unchain My Heart,4,2,217,,,,
5,up,Real de Catorce,Azul,5,1,193,,,,
6,up,Hugh Laurie,Kiss of Fire,6,3,219,,,,
7,up,Hugh Laurie,Let Them Talk,7,4,217,,,,
8,up,The Blues Brothers,Soul Man,8,4,207,,,,
9,up,Ray Charles,Hit the Road Jack,9,5,205,,,,
10,up,Hugh Laurie,Swanee River,10,8,118,,,,
11,up,Dorothy Moore,Misty Blue,12,8,198,,,,
12,down,Hugh Laurie,Hallelujah I Love You So,11,7,213,,,,
13,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),13,10,212,,,,
14,up,Otis Taylor,Ten Million Slaves,15,12,207,,,,
15,up,Real de Catorce,Azul,16,13,205,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,17,2,192,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,15,205,,,,
18,up,Jimi Hendrix,Born Under a Bad Sign,19,15,217,,,,
19,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),20,17,214,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,16,204,,,,
21,up,Jimi Hendrix,Once I Had a Woman,22,15,218,,,,
22,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,20,203,,,,
23,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),23,19,149,,,,
24,up,Jimi Hendrix,Red House,25,21,156,,,,
25,up,Canned Heat,Goin' Up the Country,26,19,206,,,,
26,up,Canned Heat,On the Road Again,27,20,211,,,,
27,up,Gaby Moreno,Amapola,28,20,140,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,21,117,,,,
29,up,Jimi Hendrix,Voodoo Chile Blues,31,22,123,,,,
30,up,Real de Catorce,Me miraba a los Ojos,32,23,111,,,,
31,up,Canned Heat,Let's Work Together,33,23,209,,,,
32,up,Steve Azar,Doin' It Right (Delta Mix),34,24,111,,,,
33,up,Gaby Moreno,Letter to a Mad Woman,35,25,110,,,,
34,up,Jack White,Fly Farm Blues,36,27,109,,,,
35,up,Ken Miller,King Swing,37,28,108,,,,
36,up,Real de Catorce,Mujer Sucia,38,28,105,,,,
37,down,米弟華特,Mannish Boy,14,11,204,,,,
38,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),39,28,105,,,,
39,up,Bap Kennedy,Moonlight Kiss,40,31,102,,,,
40,down,Etta James,At Last,30,1,218,,,,
41,-,Muddy Waters,Mannish Boy (Live),-,41,10,,,,
42,-,Muddy Waters,H*****e Coochie Man,-,39,12,,,,
43,down,Etta James,I'd Rather Go Blind,42,8,184,,,,
44,-,Watermelon Slim,No Way to Reach Nirvana,-,44,1,,,,
45,-,Tony Tucker,"The Old Man, The Strat, And the Swamp",-,45,1,,,,
46,-,Micki Free,Six Feet Down in the Blues,-,46,1,,,,
47,-,Luis Álvarez El Haragán,"Blues del Amor Perdido (feat. Andrew ""Jr Boy"" Jones)",-,47,1,,,,
48,-,Luis Álvarez El Haragán,"Es por Elvis (feat. Andrew ""Jr Boy"" Jones)",-,48,1,,,,
49,-,Rocky Athas,Last of the Blues,-,49,1,,,,
50,-,Blues Cousins,What Should I Do?,-,50,1,,,,
51,-,Kal David,The Visit,-,51,1,,,,
52,-,Los Gatos Rockabilly & El Haragán y Compañía,Trenes Y Gatos,-,52,1,,,,
