Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,8,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,8,,,,
3,up,Etta James,At Last,7,1,8,,,,
4,down,Hugh Laurie,St James Infirmary,3,2,8,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,1,8,,,,
6,down,Hugh Laurie,Unchain My Heart,5,2,8,,,,
7,down,The Blues Brothers,Soul Man,6,4,8,,,,
8,up,Hugh Laurie,Let Them Talk,10,4,8,,,,
9,down,The Rolling Stones,Just Your Fool,8,5,8,,,,
10,down,Hugh Laurie,Kiss of Fire,9,3,8,,,,
11,up,The Rolling Stones,Ride 'Em On Down,11,5,8,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,7,8,,,,
13,up,B.B. King,The Thrill Is Gone,14,8,8,,,,
14,down,Imelda May,Johnny Got a Boom Boom,13,10,8,,,,
15,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,10,8,,,,
16,up,The Rolling Stones,Hate to See You Go,16,15,8,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,12,7,,,,
18,up,米弟華特,Mannish Boy,19,11,8,,,,
19,down,Otis Taylor,Ten Million Slaves,18,12,8,,,,
20,down,Hugh Laurie,Swanee River,17,8,8,,,,
21,up,John Mayall,Exercise in C Major for Harmonica,21,19,7,,,,
22,up,John Mayall,Country Road,24,20,7,,,,
23,up,John Mayall,Good Times Boogie,26,21,7,,,,
24,down,Etta James,I Just Want to Make Love to You,23,22,8,,,,
25,down,Bill Deal & the Rhondells,I've Been Hurt,20,20,6,,,,
26,down,Real de Catorce,Azul,22,13,8,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,57,2,8,,,,
28,up,John Mayall,Mess Around,31,26,7,,,,
29,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),29,17,8,,,,
30,up,John Mayall,Change Your Ways,34,26,7,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',25,24,8,,,,
32,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,20,8,,,,
33,up,John Mayall,Got to Be This Way,37,31,7,,,,
34,up,Jimi Hendrix,Born Under a Bad Sign,54,15,8,,,,
35,down,John Mayall,Dry Throat,30,30,7,,,,
36,down,Imelda May,Big Bad Handsome Man,28,28,8,,,,
37,down,Canned Heat,On the Road Again,33,20,8,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,39,29,8,,,,
39,down,Jimi Hendrix,Once I Had a Woman,32,15,8,,,,
40,down,Etta James,Something's Got a Hold on Me,35,35,5,,,,
41,up,Canned Heat,Goin' Up the Country,41,19,8,,,,
42,down,Howlin' Wolf,Spoonful,38,35,8,,,,
43,down,Canned Heat,Let's Work Together,40,23,8,,,,
44,down,Jimi Hendrix,Red House,36,21,8,,,,
45,down,Etta James,A Sunday Kind of Love,42,34,8,,,,
46,down,B.B. King & Eric Clapton,Hold On! I'm Comin',44,22,8,,,,
47,down,Gaby Moreno,Amapola,46,20,8,,,,
48,up,Real de Catorce,Me miraba a los Ojos,59,23,8,,,,
49,down,B.B. King & U2,When Love Comes to Town,47,31,8,,,,
50,down,B.B. King & Eric Clapton,Ten Long Years,48,26,8,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,21,8,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,39,8,,,,
53,up,Real de Catorce,Mujer Sucia,66,28,8,,,,
54,down,The Animals,The House of the Rising Sun,51,48,8,,,,
55,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),62,28,8,,,,
56,down,Jimi Hendrix,Voodoo Chile Blues,53,22,8,,,,
57,down,Steve Azar,Doin' It Right (Delta Mix),52,24,8,,,,
58,up,Buddy Guy,"Damn Right, I've Got the Blues",71,32,8,,,,
59,down,B.B. King & Eric Clapton,Help the Poor,55,26,8,,,,
60,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,15,8,,,,
61,down,Gaby Moreno,Letter to a Mad Woman,58,25,8,,,,
62,down,Jack White,Fly Farm Blues,60,27,8,,,,
63,up,Buddy Guy,What Kind of Woman Is This?,77,63,8,,,,
64,down,Derek & The Dominos,Have You Ever Loved a Woman,61,55,8,,,,
65,down,Ken Miller,King Swing,63,28,8,,,,
66,down,B.B. King & Eric Clapton,Marry You,64,32,8,,,,
67,down,The Rolling Stones,Blue and Lonesome,65,58,8,,,,
68,up,Koko Taylor,I'm a Woman,82,31,4,,,,
69,down,Bap Kennedy,Moonlight Kiss,67,31,8,,,,
70,down,Gary Moore,Still Got the Blues (For You),68,63,8,,,,
71,up,Gary Moore,Midnight Blues,73,44,8,,,,
72,up,Six Def,I'm the King,74,33,8,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,16,6,,,,
74,up,Eric Clapton,Sweet Home Chicago,76,59,8,,,,
75,up,Guadalupe Plata,Calle 24,78,69,8,,,,
76,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,19,7,,,,
77,up,Hugh Laurie,The St. Louis Blues,83,61,8,,,,
78,up,Albert King,Born Under a Bad Sign (Mono Mix),100,58,6,,,,
79,up,Roy Buchanan,When a Guitar Plays the Blues,94,43,8,,,,
80,down,Chuck Berry,Route 66,79,60,2,,,,
81,-,Real de Catorce,La Medicina,-,81,1,,,,
82,-,John Mayall & The Bluesbreakers,The Mists of Time,-,82,1,,,,
83,-,Albert King,Killing Floor,-,83,1,,,,
84,-,Fernweh,Token,-,84,1,,,,
85,down,Smiley Lewis,I Hear You Knocking,72,72,5,,,,
86,-,William Elliot Whitmore & Jam in the Van,"Johnny Law (Live from Los Angeles, CA 2018)",-,86,1,,,,
87,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,87,1,,,,
88,-,Joe Bonamassa,Mountain Climbing (Live),-,88,1,,,,
89,-,Nick Schnebelen,Lil' Death,-,89,1,,,,
90,-,JT Coldfire,She's Crazy,-,44,1,,,,
91,-,Bobby Solo & Silvia,The Thrill Is Gone,-,91,1,,,,
92,-,Joe Bonamassa,Midnight Blues (Live),-,37,4,,,,
93,-,Real de Catorce,Soledad y Sol,-,93,1,,,,
94,-,Cedar Creek Sheik,Mary Had a Little Lamb,-,94,1,,,,
95,-,Unknown,Oh Freedom!,-,95,1,,,,
96,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,96,1,,,,
97,-,Real de Catorce,Flores en la Ventana,-,97,1,,,,
98,up,Buddy Guy,You Did the Crime (feat. Mick Jagger),99,98,2,,,,
99,down,Blues Saraceno,Evil Ways,95,75,8,,,,
100,-,Ringo Starr,Sentimental Journey,-,97,2,,,,
