Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,1,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,1,,,,
3,up,Etta James,At Last,13,1,1,,,,
4,up,Hugh Laurie,St James Infirmary,4,2,1,,,,
5,down,Real de Catorce,Azul,3,1,1,,,,
6,up,The Blues Brothers,Soul Man,7,4,1,,,,
7,down,Hugh Laurie,Unchain My Heart,6,2,1,,,,
8,up,The Rolling Stones,Ride 'Em On Down,9,5,1,,,,
9,down,The Rolling Stones,Just Your Fool,8,5,1,,,,
10,up,Hugh Laurie,Kiss of Fire,14,3,1,,,,
11,up,Imelda May,Johnny Got a Boom Boom,11,10,1,,,,
12,up,Wynton Marsalis & Eric Clapton,Layla (Live),12,10,1,,,,
13,up,Hugh Laurie,Hallelujah I Love You So,16,7,1,,,,
14,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),17,10,1,,,,
15,up,Ray Charles,Hit the Road Jack,42,5,1,,,,
16,up,Hugh Laurie,Let Them Talk,22,4,1,,,,
17,up,Dorothy Moore,Misty Blue,18,8,1,,,,
18,up,The Rolling Stones,Hate to See You Go,20,15,1,,,,
19,up,Hugh Laurie,Swanee River,19,8,1,,,,
20,up,Otis Taylor,Ten Million Slaves,21,12,1,,,,
21,up,米弟華特,Mannish Boy,24,11,1,,,,
22,up,John Mayall,Exercise in C Major for Harmonica,23,19,1,,,,
23,up,John Mayall,Country Road,25,20,1,,,,
24,up,John Mayall,Good Times Boogie,26,21,1,,,,
25,up,Real de Catorce,Azul,27,13,1,,,,
26,up,Etta James,I Just Want to Make Love to You,28,22,1,,,,
27,up,Canned Heat,On the Road Again,29,20,1,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',32,24,1,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,16,1,,,,
30,up,John Mayall,Mess Around,30,26,1,,,,
31,up,Canned Heat,Goin' Up the Country,34,19,1,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,33,29,1,,,,
33,up,Jimi Hendrix,Once I Had a Woman,41,15,1,,,,
34,up,John Mayall,Change Your Ways,35,26,1,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,71,15,1,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,20,1,,,,
37,up,Jimi Hendrix,Born Under a Bad Sign,38,15,1,,,,
38,up,Imelda May,Big Bad Handsome Man,40,28,1,,,,
39,down,John Mayall,Dry Throat,37,30,1,,,,
40,down,John Mayall,Got to Be This Way,39,31,1,,,,
41,up,B.B. King & U2,When Love Comes to Town,61,31,1,,,,
42,up,Howlin' Wolf,Spoonful,43,35,1,,,,
43,up,Canned Heat,Let's Work Together,44,23,1,,,,
44,up,Etta James,A Sunday Kind of Love,45,34,1,,,,
45,up,B.B. King & Eric Clapton,Hold On! I'm Comin',46,22,1,,,,
46,up,Jimi Hendrix,Red House,47,21,1,,,,
47,up,Gaby Moreno,Amapola,48,20,1,,,,
48,up,Gary B.B. Coleman,The Sky Is Crying,80,2,1,,,,
49,up,B.B. King & Eric Clapton,Ten Long Years,49,26,1,,,,
50,-,The Teskey Brothers,So Caught Up,-,47,1,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,21,1,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,39,1,,,,
53,down,The Animals,The House of the Rising Sun,52,48,1,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,19,1,,,,
55,up,Steve Azar,Doin' It Right (Delta Mix),56,24,1,,,,
56,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),78,17,1,,,,
57,up,B.B. King & Eric Clapton,Help the Poor,57,26,1,,,,
58,up,Wynton Marsalis & Eric Clapton,Ice Cream (Live),81,49,1,,,,
59,down,Jimi Hendrix,Voodoo Chile Blues,53,22,1,,,,
60,down,Gaby Moreno,Letter to a Mad Woman,58,25,1,,,,
61,down,B.B. King,The Thrill Is Gone,15,8,1,,,,
62,down,Real de Catorce,Me miraba a los Ojos,59,23,1,,,,
63,down,Jack White,Fly Farm Blues,60,27,1,,,,
64,down,Derek & The Dominos,Have You Ever Loved a Woman,62,55,1,,,,
65,down,Ken Miller,King Swing,63,28,1,,,,
66,down,B.B. King & Eric Clapton,Marry You,64,32,1,,,,
67,down,The Rolling Stones,Blue and Lonesome,65,58,1,,,,
68,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),66,28,1,,,,
69,down,Real de Catorce,Mujer Sucia,67,28,1,,,,
70,down,Bap Kennedy,Moonlight Kiss,68,31,1,,,,
71,down,Wynton Marsalis & Eric Clapton,The Last Time (Live),69,67,1,,,,
72,down,Gary Moore,Still Got the Blues (For You),70,63,1,,,,
73,up,Buddy Guy,"Damn Right, I've Got the Blues",85,32,1,,,,
74,down,Six Def,I'm the King,72,33,1,,,,
75,down,Eric Clapton,Sweet Home Chicago,73,59,1,,,,
76,down,Buddy Guy,What Kind of Woman Is This?,74,63,1,,,,
77,down,Guadalupe Plata,Calle 24,75,69,1,,,,
78,down,B.B. King & Eric Clapton,Riding With the King,5,1,1,,,,
79,down,Hugh Laurie,The St. Louis Blues,76,61,1,,,,
80,up,Gary Moore,Midnight Blues,83,44,1,,,,
81,up,Albert King,Born Under a Bad Sign (Mono Mix),96,58,1,,,,
82,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,7,1,,,,
83,-,Willie Dixon,Spoonful,-,41,1,,,,
84,-,Son of Dave,Shake a Bone,-,77,1,,,,
85,-,Joe Bonamassa,Midnight Blues (Live),-,37,1,,,,
86,-,Etta James,I'd Rather Go Blind,-,8,1,,,,
87,down,Roy Buchanan,When a Guitar Plays the Blues,77,43,1,,,,
88,up,Buddy Guy,Mustang Sally,92,37,1,,,,
89,down,Blues Saraceno,Evil Ways,79,75,1,,,,
90,down,Canned Heat,On the Road Again,89,37,1,,,,
91,down,Gaby Moreno,Since You Came Along,90,79,1,,,,
92,-,Willie Dixon,The Same Thing,-,92,1,,,,
93,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,91,79,1,,,,
94,down,B.B. King & Eric Clapton,Key to the Highway,93,71,1,,,,
95,-,Lightnin' Hopkins,The Howling Wolf,-,95,1,,,,
96,-,Grayson Capps,Poison,-,96,1,,,,
97,-,Harry Manx,A Single Spark,-,97,1,,,,
98,-,Beth Hart,I Need a Hero,-,98,1,,,,
99,down,Koko Taylor,I'm a Woman,95,31,1,,,,
100,down,Jimi Hendrix,Catfish Blues,94,40,1,,,,
