Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,30,,,,
2,up,Etta James,At Last,2,1,30,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,30,,,,
4,up,Real de Catorce,Azul,4,1,24,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,1,29,,,,
6,up,Hugh Laurie,Unchain My Heart,6,2,30,,,,
7,up,The Blues Brothers,Soul Man,7,4,28,,,,
8,up,Hugh Laurie,Kiss of Fire,10,3,30,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,5,30,,,,
10,down,The Rolling Stones,Just Your Fool,9,5,30,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,7,28,,,,
12,up,Hugh Laurie,Let Them Talk,14,4,30,,,,
13,up,Ray Charles,Hit the Road Jack,15,5,29,,,,
14,down,B.B. King,The Thrill Is Gone,13,8,30,,,,
15,up,Imelda May,Johnny Got a Boom Boom,16,10,30,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,17,7,25,,,,
17,up,Dorothy Moore,Misty Blue,19,8,25,,,,
18,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),18,10,29,,,,
19,up,Hugh Laurie,Swanee River,21,8,30,,,,
20,up,Etta James,I'd Rather Go Blind,20,8,25,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,23,12,28,,,,
22,up,The Rolling Stones,Hate to See You Go,22,15,30,,,,
23,up,Otis Taylor,Ten Million Slaves,24,12,29,,,,
24,down,Hugh Laurie,St James Infirmary,11,2,30,,,,
25,up,米弟華特,Mannish Boy,25,11,30,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,15,29,,,,
27,up,Real de Catorce,Azul,27,13,30,,,,
28,down,Etta James,I Just Want to Make Love to You,26,22,30,,,,
29,down,Canned Heat,Goin' Up the Country,28,19,30,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,20,29,,,,
31,up,Jimi Hendrix,Born Under a Bad Sign,31,15,30,,,,
32,up,Imelda May,Big Bad Handsome Man,32,28,30,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',34,24,30,,,,
34,down,Jimi Hendrix,Once I Had a Woman,33,15,30,,,,
35,up,Etta James,Something's Got a Hold on Me,36,35,27,,,,
36,up,Canned Heat,Let's Work Together,38,23,29,,,,
37,down,Etta James,A Sunday Kind of Love,35,34,30,,,,
38,up,B.B. King & Eric Clapton,Hold On! I'm Comin',40,22,30,,,,
39,up,Jimi Hendrix,Red House,44,21,30,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,39,30,,,,
41,up,Gaby Moreno,Amapola,45,20,30,,,,
42,up,Howlin' Wolf,Spoonful,42,35,30,,,,
43,up,B.B. King & Eric Clapton,Ten Long Years,46,26,30,,,,
44,up,Real de Catorce,Me miraba a los Ojos,49,23,29,,,,
45,-,Joe Louis Walker,As the Sun Goes Down,-,45,1,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,21,30,,,,
47,up,Jimi Hendrix,Voodoo Chile Blues,53,22,30,,,,
48,up,The Animals,The House of the Rising Sun,54,48,30,,,,
49,up,B.B. King & Eric Clapton,Help the Poor,56,26,30,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,72,29,30,,,,
51,up,Steve Azar,Doin' It Right (Delta Mix),57,24,30,,,,
52,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),70,28,30,,,,
53,up,Gaby Moreno,Letter to a Mad Woman,58,25,30,,,,
54,down,Canned Heat,On the Road Again,37,20,30,,,,
55,up,Jonny Lang,Lie to Me,60,52,11,,,,
56,up,Jack White,Fly Farm Blues,61,27,30,,,,
57,up,B.B. King & U2,When Love Comes to Town,63,31,30,,,,
58,up,B.B. King,Blues Boys Tune,64,46,10,,,,
59,up,Derek & The Dominos,Have You Ever Loved a Woman,71,55,30,,,,
60,-,Albert King,Born Under a Bad Sign (Mono Mix),-,58,15,,,,
61,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),74,49,11,,,,
62,up,Ken Miller,King Swing,75,28,30,,,,
63,-,Joe Louis Walker,What's It Worth,-,63,1,,,,
64,up,B.B. King & Eric Clapton,Marry You,76,32,29,,,,
65,down,The Rolling Stones,Blue and Lonesome,62,58,30,,,,
66,up,Eric Clapton,Driftin' Blues (Live Version),77,59,19,,,,
67,down,John Mayall,Exercise in C Major for Harmonica,47,19,29,,,,
68,down,John Mayall,Country Road,50,20,29,,,,
69,down,John Mayall,Good Times Boogie,52,21,29,,,,
70,up,Etta James,All I Could Do Was Cry,79,70,2,,,,
71,down,John Mayall,Mess Around,59,26,29,,,,
72,down,John Mayall,Change Your Ways,65,26,29,,,,
73,down,John Mayall,Dry Throat,67,30,29,,,,
74,down,John Mayall,Got to Be This Way,68,31,29,,,,
75,-,B.B. King,Night Life (feat. Willie Nelson),-,75,1,,,,
76,-,El Muertho De Tijuana,El Vampiro Gay,-,76,1,,,,
77,up,Otis Taylor,Ten Million Slaves,86,68,3,,,,
78,up,Real de Catorce,Mujer Sucia,82,28,30,,,,
79,up,Bap Kennedy,Moonlight Kiss,93,31,28,,,,
80,-,Real de Catorce,Al Rojo de la Tarde (En Vivo),-,80,1,,,,
81,up,George Clinton,Crazy (Live from Metropolis),90,81,2,,,,
82,down,Gary B.B. Coleman,The Sky Is Crying,41,2,27,,,,
83,up,Robert Johnson,Cross Road Blues,84,70,6,,,,
84,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,84,1,,,,
85,-,Albert King,Crosscut Saw,-,85,1,,,,
86,-,Etta James,Trust In Me,-,48,6,,,,
87,-,Albert King,Personal Manager,-,52,1,,,,
88,-,Albert King,Born Under a Bad Sign,-,88,3,,,,
89,-,Alfonse & Dían Gil,Another God,-,89,1,,,,
90,down,Lal and the People,Eyes on You,48,48,2,,,,
91,-,Erick Di,Singular,-,91,1,,,,
92,-,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),-,92,1,,,,
93,-,Selwyn Birchwood,Police State,-,93,1,,,,
94,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,94,1,,,,
95,-,Selwyn Birchwood,Reaping Time,-,95,1,,,,
96,down,Eric Clapton,Crossroads (Live Version),94,68,16,,,,
97,-,Selwyn Birchwood,Guilty Pleasures,-,97,1,,,,
98,down,Buddy Guy,"Damn Right, I've Got the Blues",96,32,27,,,,
99,-,"Terry ""Harmonica"" Bean",I Want to Tell You What the Reason Is,-,99,1,,,,
100,-,Twelve Bar Blues Band,The Blues Has Got Me,-,100,1,,,,
