Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,16,,,,
2,up,Gary Moore,Still Got the Blues,2,1,81,,,,
3,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),3,2,16,,,,
4,up,Fernando Delgadillo,Julieta (En Vivo),8,3,16,,,,
5,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),4,2,24,,,,
6,down,Fernando Delgadillo,Ay amor (En Vivo),5,2,16,,,,
7,down,Fernando Delgadillo,Olvidar (En Vivo),6,1,27,,,,
8,down,Fernando Delgadillo,Entre Pairos y Derivas,7,3,25,,,,
9,up,Fernando Delgadillo,Carta a Francia (En Vivo),9,2,27,,,,
10,up,Etta James,At Last,10,1,81,,,,
11,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),11,4,27,,,,
12,up,Fernando Delgadillo,Noche Sin Luciérnagas,12,5,27,,,,
13,up,Fernando Delgadillo,Tu Prisa (En Vivo),13,6,27,,,,
14,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,14,8,25,,,,
15,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),15,11,26,,,,
16,up,Hugh Laurie,St James Infirmary,16,2,81,,,,
17,up,Real de Catorce,Azul,17,1,68,,,,
18,up,Fernando Delgadillo,Olvidar,18,10,27,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,19,1,78,,,,
20,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),21,14,16,,,,
21,down,Hugh Laurie,You Don't Know My Mind,20,1,81,,,,
22,up,The Blues Brothers,Soul Man,22,4,76,,,,
23,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),23,15,27,,,,
24,up,Fernando Delgadillo,La Función de las Seis (En Vivo),24,18,16,,,,
25,up,The Rolling Stones,Ride 'Em On Down,25,5,81,,,,
26,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),26,20,16,,,,
27,up,The Rolling Stones,Just Your Fool,27,5,81,,,,
28,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),28,21,16,,,,
29,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),29,23,16,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,7,73,,,,
31,down,Fernando Delgadillo,La Bañera,30,19,27,,,,
32,up,Hugh Laurie,Kiss of Fire,33,3,81,,,,
33,down,Fernando Delgadillo,Bienvenida (En Vivo),32,19,27,,,,
34,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,34,20,27,,,,
35,up,Fernando Delgadillo,De las Tardes,36,25,19,,,,
36,down,Imelda May,Johnny Got a Boom Boom,35,10,81,,,,
37,up,B.B. King,The Thrill Is Gone,37,8,81,,,,
38,up,Ray Charles,Hit the Road Jack,38,5,76,,,,
39,up,Hugh Laurie,Unchain My Heart,39,2,80,,,,
40,up,Fernando Delgadillo,Tu Prisa,40,27,19,,,,
41,up,Hugh Laurie,Hallelujah I Love You So,41,7,76,,,,
42,up,Fernando Delgadillo,Bienvenida,42,26,25,,,,
43,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,10,79,,,,
44,up,Fernando Delgadillo,Llovizna,44,30,27,,,,
45,up,Etta James,I'd Rather Go Blind,45,8,76,,,,
46,up,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,46,30,27,,,,
47,up,Hugh Laurie,Let Them Talk,47,4,80,,,,
48,up,The Rolling Stones,Hate to See You Go,48,15,81,,,,
49,up,Fernando Delgadillo,Amor de Voceador (En Vivo),50,33,27,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,49,12,78,,,,
51,up,Fernando Delgadillo,A Tu Vuelta,52,34,25,,,,
52,up,Otis Taylor,Ten Million Slaves,54,12,72,,,,
53,up,John Mayall,Exercise in C Major for Harmonica,55,19,80,,,,
54,up,John Mayall,Country Road,56,20,80,,,,
55,-,Coffee Before Bed,Love's Some Crazy Shit,-,55,1,,,,
56,up,John Mayall,Good Times Boogie,57,21,80,,,,
57,up,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,58,32,25,,,,
58,up,Fernando Delgadillo,Verdes Siempre (En Vivo),59,42,25,,,,
59,up,Fernando Delgadillo,Llamadas Anónimas,60,42,26,,,,
60,up,Canned Heat,On the Road Again,61,20,81,,,,
61,up,Etta James,I Just Want to Make Love to You,62,22,81,,,,
62,up,Fernando Delgadillo,Evoluciones (En Vivo),63,47,16,,,,
63,up,Fernando Delgadillo,Desfile de Antifaces (En Vivo),64,48,16,,,,
64,up,John Mayall,Mess Around,65,26,80,,,,
65,up,John Mayall,Change Your Ways,68,26,80,,,,
66,up,Fernando Delgadillo,Días de Sombrillas,69,49,25,,,,
67,up,Howlin' Wolf,Smokestack Lightnin',70,24,81,,,,
68,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),71,20,80,,,,
69,up,John Mayall,Got to Be This Way,72,31,80,,,,
70,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,74,,,,
71,up,John Mayall,Dry Throat,73,30,80,,,,
72,-,Dorothy Moore,Misty Blue,-,8,66,,,,
73,up,The Black Keys,Going Down South,93,73,3,,,,
74,up,Jimi Hendrix,Born Under a Bad Sign,74,15,80,,,,
75,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),75,23,27,,,,
76,down,Imelda May,Big Bad Handsome Man,66,28,81,,,,
77,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),76,17,80,,,,
78,down,The Black Keys,Poor Boy a Long Way From Home,51,51,2,,,,
79,down,Solomon Burke,None of Us Are Free,77,34,47,,,,
80,down,Fernando Delgadillo,Tu Hombro Derecho,78,43,25,,,,
81,down,Gary B.B. Coleman,The Sky Is Crying,79,2,73,,,,
82,down,Jimi Hendrix,Once I Had a Woman,80,15,81,,,,
83,down,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),81,59,16,,,,
84,up,Etta James,A Sunday Kind of Love,84,34,81,,,,
85,down,Etta James,Something's Got a Hold on Me,82,35,78,,,,
86,up,Canned Heat,Let's Work Together,86,23,79,,,,
87,down,Fernando Delgadillo,Serenata,85,62,23,,,,
88,down,Howlin' Wolf,Spoonful,87,35,81,,,,
89,down,Fernando Delgadillo,Insomnio (En Vivo),88,47,21,,,,
90,down,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),89,65,27,,,,
91,-,Canned Heat,Goin' Up the Country,-,19,77,,,,
92,down,米弟華特,Mannish Boy,53,11,76,,,,
93,-,Real de Catorce,Azul,-,13,75,,,,
94,down,Fernando Delgadillo,Ensayo de una Boca,90,55,20,,,,
95,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,16,76,,,,
96,down,Fernando Delgadillo,De la Canción de Protesta (En Vivo),91,49,27,,,,
97,down,B.B. King & Eric Clapton,Hold On! I'm Comin',83,22,80,,,,
98,down,Jimi Hendrix,Red House,94,21,79,,,,
99,down,Fernando Delgadillo,Momentos Pendientes (En Vivo),97,74,19,,,,
100,up,Fernando Delgadillo,Mensajes (En Vivo),100,70,8,,,,
