Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,36,,,,
2,up,Hugh Laurie,You Don't Know My Mind,3,1,36,,,,
3,up,Real de Catorce,Azul,4,1,30,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,1,35,,,,
5,up,Hugh Laurie,Unchain My Heart,6,2,36,,,,
6,down,Etta James,At Last,2,1,36,,,,
7,up,The Blues Brothers,Soul Man,7,4,34,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,5,36,,,,
9,up,The Rolling Stones,Just Your Fool,11,5,36,,,,
10,down,Hugh Laurie,Let Them Talk,9,4,36,,,,
11,down,Hugh Laurie,Kiss of Fire,10,3,36,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,29,7,32,,,,
13,up,Ray Charles,Hit the Road Jack,32,5,32,,,,
14,down,Imelda May,Johnny Got a Boom Boom,12,10,36,,,,
15,up,Etta James,I'd Rather Go Blind,17,8,31,,,,
16,down,B.B. King,The Thrill Is Gone,13,8,36,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,14,7,31,,,,
18,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),16,10,35,,,,
19,up,Dorothy Moore,Misty Blue,42,8,28,,,,
20,down,The Rolling Stones,Hate to See You Go,18,15,36,,,,
21,down,Hugh Laurie,Swanee River,19,8,36,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,20,12,34,,,,
23,up,Otis Taylor,Ten Million Slaves,47,12,32,,,,
24,down,John Mayall,Exercise in C Major for Harmonica,21,19,35,,,,
25,down,John Mayall,Country Road,22,20,35,,,,
26,down,米弟華特,Mannish Boy,23,11,36,,,,
27,down,John Mayall,Good Times Boogie,24,21,35,,,,
28,down,Real de Catorce,Azul,25,13,36,,,,
29,down,Canned Heat,On the Road Again,26,20,36,,,,
30,down,Etta James,I Just Want to Make Love to You,27,22,36,,,,
31,down,Hugh Laurie,St James Infirmary,15,2,36,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,15,35,,,,
33,down,John Mayall,Mess Around,28,26,35,,,,
34,down,John Mayall,Change Your Ways,33,26,35,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',35,24,36,,,,
36,up,John Mayall,Got to Be This Way,36,31,35,,,,
37,up,John Mayall,Dry Throat,37,30,35,,,,
38,up,Jimi Hendrix,Born Under a Bad Sign,38,15,36,,,,
39,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,20,35,,,,
40,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),39,17,35,,,,
41,down,Imelda May,Big Bad Handsome Man,40,28,36,,,,
42,down,Jimi Hendrix,Once I Had a Woman,41,15,36,,,,
43,up,Etta James,Something's Got a Hold on Me,43,35,33,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,16,32,,,,
45,down,Howlin' Wolf,Spoonful,44,35,36,,,,
46,down,Canned Heat,Goin' Up the Country,30,19,36,,,,
47,up,Canned Heat,Let's Work Together,73,23,35,,,,
48,down,Etta James,A Sunday Kind of Love,45,34,36,,,,
49,down,B.B. King & Eric Clapton,Hold On! I'm Comin',46,22,36,,,,
50,down,Jimi Hendrix,Red House,48,21,36,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,19,34,,,,
52,down,B.B. King & Eric Clapton,Ten Long Years,49,26,36,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,39,36,,,,
54,-,Karen Pree,Girl With a Broken Heart,-,54,1,,,,
55,up,B.B. King & U2,When Love Comes to Town,61,31,36,,,,
56,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,21,36,,,,
57,down,Jimi Hendrix,Voodoo Chile Blues,54,22,36,,,,
58,down,The Animals,The House of the Rising Sun,55,48,36,,,,
59,up,B.B. King & Eric Clapton,Help the Poor,72,26,36,,,,
60,down,Steve Azar,Doin' It Right (Delta Mix),56,24,36,,,,
61,down,Real de Catorce,Me miraba a los Ojos,57,23,35,,,,
62,down,Gaby Moreno,Letter to a Mad Woman,58,25,36,,,,
63,down,Jonny Lang,Lie to Me,59,52,17,,,,
64,down,Jack White,Fly Farm Blues,60,27,36,,,,
65,down,Derek & The Dominos,Have You Ever Loved a Woman,62,55,36,,,,
66,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),63,49,17,,,,
67,down,Ken Miller,King Swing,64,28,36,,,,
68,down,The Rolling Stones,Blue and Lonesome,65,58,36,,,,
69,down,B.B. King & Eric Clapton,Marry You,66,32,35,,,,
70,up,Gaby Moreno,Amapola,75,20,36,,,,
71,down,Eric Clapton,Driftin' Blues (Live Version),67,59,25,,,,
72,-,Doris Jones,No Way Out,-,72,1,,,,
73,-,Miquel Brown,Sunny Day,-,73,1,,,,
74,-,Solomon Burke,None of Us Are Free,-,34,2,,,,
75,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),71,28,36,,,,
76,-,Carol Woods,I'm In Wonderland,-,76,1,,,,
77,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,43,6,,,,
78,-,The Exciters,Reaching for the Best,-,78,1,,,,
79,up,Gary Moore,Midnight Blues,90,44,28,,,,
80,-,Robert Johnson,Cross Road Blues,-,70,7,,,,
81,down,Bobby Bland,Ain't No Love In the Heart of the City,76,29,36,,,,
82,down,Real de Catorce,Mujer Sucia,77,28,36,,,,
83,down,Bap Kennedy,Moonlight Kiss,78,31,32,,,,
84,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,83,2,,,,
85,-,Ringo Starr,Goodnight Vienna (It's All Down To),-,81,6,,,,
86,-,Real de Catorce,Blues del Atajo,-,79,3,,,,
87,-,Joanne Shaw Taylor,Blackest Day,-,75,4,,,,
88,-,Rory Gallagher,Shadow Play (Live),-,88,1,,,,
89,-,Rory Gallagher,The Last of the Independents (Live),-,89,1,,,,
90,-,Maria Daines,Stop Lovin' You,-,90,1,,,,
91,-,Rory Gallagher,Heaven's Gate,-,91,1,,,,
92,-,The Jimmys,Write a Hit,-,92,1,,,,
93,-,Ruby Gilbert,Dearly Beloved,-,93,1,,,,
94,-,Blind Willie McTell,Delia,-,94,1,,,,
95,-,Laino & Broken Seeds,Fate Of A Gambler,-,95,1,,,,
96,-,Laino & Broken Seeds,Boogie Tale,-,96,1,,,,
97,-,Etta James,Just a Little Bit,-,97,1,,,,
98,-,Etta James,Steal Away,-,98,1,,,,
99,-,Faye Adams,You Ain't Been True To Me,-,99,1,,,,
100,down,Eric Clapton,Crossroads (Live Version),81,68,22,,,,
