Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,28,,,,
2,up,Etta James,At Last,2,1,28,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,28,,,,
4,up,Real de Catorce,Azul,4,1,22,,,,
5,up,Hugh Laurie,St James Infirmary,5,2,28,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,32,1,27,,,,
7,down,Hugh Laurie,Unchain My Heart,6,2,28,,,,
8,down,The Blues Brothers,Soul Man,7,4,26,,,,
9,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,7,26,,,,
10,up,Hugh Laurie,Let Them Talk,10,4,28,,,,
11,down,Hugh Laurie,Kiss of Fire,9,3,28,,,,
12,down,Ray Charles,Hit the Road Jack,11,5,27,,,,
13,up,The Rolling Stones,Ride 'Em On Down,14,5,28,,,,
14,down,B.B. King,The Thrill Is Gone,13,8,28,,,,
15,up,Imelda May,Johnny Got a Boom Boom,15,10,28,,,,
16,down,The Rolling Stones,Just Your Fool,12,5,28,,,,
17,up,Etta James,I'd Rather Go Blind,17,8,23,,,,
18,up,Hugh Laurie,Hallelujah I Love You So,20,7,23,,,,
19,down,Dorothy Moore,Misty Blue,16,8,23,,,,
20,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,10,27,,,,
21,down,Hugh Laurie,Swanee River,18,8,28,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,12,26,,,,
23,down,Otis Taylor,Ten Million Slaves,21,12,27,,,,
24,down,米弟華特,Mannish Boy,22,11,28,,,,
25,down,John Mayall,Exercise in C Major for Harmonica,23,19,27,,,,
26,down,John Mayall,Country Road,24,20,27,,,,
27,down,John Mayall,Good Times Boogie,25,21,27,,,,
28,down,The Rolling Stones,Hate to See You Go,19,15,28,,,,
29,down,Real de Catorce,Azul,26,13,28,,,,
30,down,Etta James,I Just Want to Make Love to You,28,22,28,,,,
31,down,Canned Heat,On the Road Again,27,20,28,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,38,2,25,,,,
33,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),39,17,28,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,16,25,,,,
35,down,John Mayall,Mess Around,33,26,27,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,15,27,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',34,24,28,,,,
38,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),62,20,27,,,,
39,down,John Mayall,Change Your Ways,35,26,27,,,,
40,up,Canned Heat,Goin' Up the Country,56,19,28,,,,
41,down,Jimi Hendrix,Born Under a Bad Sign,36,15,28,,,,
42,down,Imelda May,Big Bad Handsome Man,37,28,28,,,,
43,down,John Mayall,Dry Throat,40,30,27,,,,
44,down,John Mayall,Got to Be This Way,41,31,27,,,,
45,down,Jimi Hendrix,Once I Had a Woman,42,15,28,,,,
46,down,Etta James,Something's Got a Hold on Me,45,35,25,,,,
47,down,Howlin' Wolf,Spoonful,46,35,28,,,,
48,down,Etta James,A Sunday Kind of Love,44,34,28,,,,
49,down,Jimi Hendrix,Red House,47,21,28,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,22,28,,,,
51,down,Gaby Moreno,Amapola,49,20,28,,,,
52,down,B.B. King & Eric Clapton,Ten Long Years,50,26,28,,,,
53,up,Bobby Bland,Ain't No Love In the Heart of the City,98,29,28,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,39,28,,,,
55,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,19,27,,,,
56,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,21,28,,,,
57,down,The Animals,The House of the Rising Sun,54,48,28,,,,
58,up,Jimi Hendrix,Voodoo Chile Blues,58,22,28,,,,
59,down,B.B. King & Eric Clapton,Help the Poor,55,26,28,,,,
60,down,Steve Azar,Doin' It Right (Delta Mix),57,24,28,,,,
61,down,Gaby Moreno,Letter to a Mad Woman,59,25,28,,,,
62,down,Real de Catorce,Me miraba a los Ojos,60,23,27,,,,
63,down,Jonny Lang,Lie to Me,61,52,9,,,,
64,down,Jack White,Fly Farm Blues,63,27,28,,,,
65,down,B.B. King & U2,When Love Comes to Town,64,31,28,,,,
66,down,B.B. King,Blues Boys Tune,65,46,8,,,,
67,down,Derek & The Dominos,Have You Ever Loved a Woman,66,55,28,,,,
68,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),71,49,9,,,,
69,down,Ken Miller,King Swing,67,28,28,,,,
70,down,B.B. King & Eric Clapton,Marry You,68,32,27,,,,
71,down,The Rolling Stones,Blue and Lonesome,69,58,28,,,,
72,down,Eric Clapton,Driftin' Blues (Live Version),70,59,17,,,,
73,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),72,28,28,,,,
74,up,Real de Catorce,Mujer Sucia,74,28,28,,,,
75,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",91,71,3,,,,
76,-,Black & Blues,I Belive Can Fly,-,76,1,,,,
77,-,Buddy Guy,What Kind of Woman Is This?,-,63,20,,,,
78,-,Bap Kennedy,Moonlight Kiss,-,31,26,,,,
79,-,Canned Heat,Let's Work Together,-,23,27,,,,
80,down,Joe Bonamassa,Stop! (Live),75,39,3,,,,
81,-,Eric Clapton,Crossroads (Live Version),-,68,14,,,,
82,-,Buddy Guy,"Damn Right, I've Got the Blues",-,32,25,,,,
83,-,Gary Moore,Still Got the Blues (For You),-,63,25,,,,
84,-,Six Def,I'm the King,-,33,23,,,,
85,-,The Rolling Stones,I Can't Quit You Baby,-,69,3,,,,
86,-,Gary Moore,Midnight Blues,-,44,22,,,,
87,-,Eric Clapton,Sweet Home Chicago,-,59,20,,,,
88,-,Albert Cummings,Lonely Bed,-,41,2,,,,
89,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,40,3,,,,
90,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,80,1,,,,
91,-,Chuck Berry,"Johnny B. Goode (Live At Walled Lake Casino, Detroit, MI/1963)",-,91,1,,,,
92,-,Struggle Jennings & Brianna Harness,Things Have Changed,-,92,1,,,,
93,-,B.B. King,"Chains and Things (Live At Sankei Hall, Tokyo, Japan/1971)",-,93,1,,,,
94,-,Cotton Belly's,Barbecue,-,94,1,,,,
95,-,Musica para Viajar Specialists,Dreamy Music,-,95,1,,,,
96,-,Slowman,Bold As Love,-,96,1,,,,
97,-,Slowman,Purple Haze,-,97,1,,,,
98,-,Katie Thompson & Gary Neumann,Take the Lead,-,98,1,,,,
99,-,JT Coldfire,She's Crazy,-,44,3,,,,
100,-,Hugh Laurie,The St. Louis Blues,-,61,16,,,,
