Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,228,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,228,,,,
3,up,Hugh Laurie,Unchain My Heart,4,2,226,,,,
4,down,Hugh Laurie,St James Infirmary,3,2,227,,,,
5,up,Hugh Laurie,Let Them Talk,5,4,226,,,,
6,up,Hugh Laurie,Kiss of Fire,6,3,228,,,,
7,up,Ray Charles,Hit the Road Jack,7,5,214,,,,
8,up,Hugh Laurie,Swanee River,8,8,127,,,,
9,up,Hugh Laurie,Hallelujah I Love You So,9,7,222,,,,
10,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),24,10,221,,,,
11,up,米弟華特,Mannish Boy,11,11,211,,,,
12,up,Otis Taylor,Ten Million Slaves,12,12,216,,,,
13,up,Real de Catorce,Azul,13,13,214,,,,
14,up,Real de Catorce,Azul,39,1,202,,,,
15,-,The Blues Brothers,Soul Man,-,4,214,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,14,2,201,,,,
17,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),17,17,223,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,16,213,,,,
19,up,Slash,Killing Floor (feat. Brian Johnson),36,19,2,,,,
20,up,Canned Heat,On the Road Again,22,20,220,,,,
21,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,21,126,,,,
22,up,Jimi Hendrix,Voodoo Chile Blues,26,22,132,,,,
23,up,Real de Catorce,Me miraba a los Ojos,27,23,120,,,,
24,up,Steve Azar,Doin' It Right (Delta Mix),28,24,120,,,,
25,up,Gaby Moreno,Letter to a Mad Woman,29,25,119,,,,
26,down,Dorothy Moore,Misty Blue,10,8,207,,,,
27,up,Jack White,Fly Farm Blues,30,27,118,,,,
28,up,Ken Miller,King Swing,32,28,117,,,,
29,up,Real de Catorce,Mujer Sucia,33,28,114,,,,
30,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),34,28,114,,,,
31,up,Bap Kennedy,Moonlight Kiss,35,31,111,,,,
32,up,Buddy Guy,"Damn Right, I've Got the Blues",37,32,66,,,,
33,up,Canned Heat,Let's Work Together,44,23,218,,,,
34,up,Canned Heat,Goin' Up the Country,43,19,215,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,15,214,,,,
36,-,Robert Finley,Souled Out On You,-,22,31,,,,
37,down,Jimi Hendrix,Born Under a Bad Sign,15,15,226,,,,
38,down,Jimi Hendrix,Once I Had a Woman,18,15,227,,,,
39,down,Jimi Hendrix,Red House,21,21,165,,,,
40,down,Gaby Moreno,Amapola,20,20,149,,,,
41,down,Etta James,At Last,25,1,225,,,,
42,down,Six Def,I'm the King,40,33,65,,,,
43,down,Koko Taylor,I'm a Woman,31,31,19,,,,
44,-,Albert Cummings,Lonely Bed,-,41,14,,,,
45,-,Beth Hart,Picture in a Frame (Live),-,45,1,,,,
46,-,Beth Hart,For My Friends (Live),-,46,1,,,,
47,down,Etta James,Something's Got a Hold on Me,38,35,167,,,,
48,down,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,45,45,2,,,,
49,-,The Rolling Stones,I Gotta Go,-,49,1,,,,
