Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,10,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,10,,,,
3,up,Etta James,At Last,3,1,10,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,1,10,,,,
5,down,Hugh Laurie,St James Infirmary,4,2,10,,,,
6,up,Hugh Laurie,Unchain My Heart,7,2,10,,,,
7,down,The Blues Brothers,Soul Man,6,4,10,,,,
8,up,Hugh Laurie,Let Them Talk,9,4,10,,,,
9,up,The Rolling Stones,Ride 'Em On Down,10,5,10,,,,
10,up,Hugh Laurie,Kiss of Fire,11,3,10,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,7,10,,,,
12,down,The Rolling Stones,Just Your Fool,8,5,10,,,,
13,up,Ray Charles,Hit the Road Jack,70,5,9,,,,
14,up,Imelda May,Johnny Got a Boom Boom,14,10,10,,,,
15,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,10,10,,,,
16,down,B.B. King,The Thrill Is Gone,13,8,10,,,,
17,up,The Rolling Stones,Hate to See You Go,17,15,10,,,,
18,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,12,9,,,,
19,down,米弟華特,Mannish Boy,18,11,10,,,,
20,up,Hugh Laurie,Swanee River,20,8,10,,,,
21,down,Otis Taylor,Ten Million Slaves,19,12,10,,,,
22,up,John Mayall,Exercise in C Major for Harmonica,22,19,9,,,,
23,down,John Mayall,Country Road,21,20,9,,,,
24,up,Canned Heat,On the Road Again,28,20,10,,,,
25,down,John Mayall,Good Times Boogie,23,21,9,,,,
26,up,Etta James,I Just Want to Make Love to You,26,22,10,,,,
27,down,Real de Catorce,Azul,24,13,10,,,,
28,down,Bill Deal & the Rhondells,I've Been Hurt,25,20,8,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,15,10,,,,
30,down,Canned Heat,Goin' Up the Country,27,19,10,,,,
31,up,Jimi Hendrix,Born Under a Bad Sign,36,15,10,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,16,8,,,,
33,down,John Mayall,Mess Around,29,26,9,,,,
34,up,Etta James,A Sunday Kind of Love,48,34,10,,,,
35,down,John Mayall,Change Your Ways,31,26,9,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',41,24,10,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,20,10,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,35,29,10,,,,
39,up,Canned Heat,Let's Work Together,43,23,10,,,,
40,down,John Mayall,Got to Be This Way,38,31,9,,,,
41,down,Imelda May,Big Bad Handsome Man,37,28,10,,,,
42,down,John Mayall,Dry Throat,40,30,9,,,,
43,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),33,17,10,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,39,2,10,,,,
45,down,Jimi Hendrix,Once I Had a Woman,42,15,10,,,,
46,down,Etta James,Something's Got a Hold on Me,44,35,7,,,,
47,up,Howlin' Wolf,Spoonful,54,35,10,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,19,9,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,22,10,,,,
50,down,Jimi Hendrix,Red House,45,21,10,,,,
51,up,Jimi Hendrix,Voodoo Chile Blues,59,22,10,,,,
52,down,B.B. King & Eric Clapton,Ten Long Years,46,26,10,,,,
53,down,Gaby Moreno,Amapola,51,20,10,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,21,10,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,39,10,,,,
56,up,The Animals,The House of the Rising Sun,58,48,10,,,,
57,up,Steve Azar,Doin' It Right (Delta Mix),60,24,10,,,,
58,up,B.B. King & Eric Clapton,Help the Poor,61,26,10,,,,
59,up,Eric Clapton,Sweet Home Chicago,76,59,10,,,,
60,up,Gaby Moreno,Letter to a Mad Woman,62,25,10,,,,
61,down,Real de Catorce,Me miraba a los Ojos,57,23,10,,,,
62,up,Roy Buchanan,When a Guitar Plays the Blues,83,43,10,,,,
63,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),56,28,10,,,,
64,down,Jack White,Fly Farm Blues,63,27,10,,,,
65,up,Derek & The Dominos,Have You Ever Loved a Woman,65,55,10,,,,
66,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),77,49,2,,,,
67,down,Ken Miller,King Swing,66,28,10,,,,
68,up,B.B. King & Eric Clapton,Marry You,68,32,10,,,,
69,up,Hugh Laurie,The St. Louis Blues,81,61,10,,,,
70,down,The Rolling Stones,Blue and Lonesome,69,58,10,,,,
71,down,B.B. King & U2,When Love Comes to Town,52,31,10,,,,
72,down,Real de Catorce,Mujer Sucia,64,28,10,,,,
73,down,Bap Kennedy,Moonlight Kiss,72,31,10,,,,
74,down,Buddy Guy,"Damn Right, I've Got the Blues",67,32,10,,,,
75,down,Gary Moore,Still Got the Blues (For You),73,63,10,,,,
76,down,Gary Moore,Midnight Blues,74,44,10,,,,
77,down,Six Def,I'm the King,75,33,10,,,,
78,down,Buddy Guy,What Kind of Woman Is This?,71,63,10,,,,
79,-,Real de Catorce,Azul,-,1,6,,,,
80,down,Joe Bonamassa,Dust Bowl,78,78,2,,,,
81,-,Etta James,I'd Rather Go Blind,-,8,5,,,,
82,down,Guadalupe Plata,Calle 24,80,69,10,,,,
83,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,44,2,,,,
84,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,49,2,,,,
85,-,Muddy Waters,H*****e Coochie Man,-,39,2,,,,
86,-,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),-,77,1,,,,
87,down,Albert King,Born Under a Bad Sign (Mono Mix),82,58,8,,,,
88,-,Joe Bonamassa,Midnight Blues (Live),-,37,5,,,,
89,-,Albert King & Stevie Ray Vaughan,Overall Junction,-,89,1,,,,
90,-,John Lee Hooker & Canned Heat,Burning Hell,-,90,1,,,,
91,-,Joe Bonamassa,Blues Deluxe,-,41,1,,,,
92,-,Little Milton,Who's Cheating Who?,-,92,1,,,,
93,-,Etta James,God's Song (That's Why I Love Mankind),-,93,1,,,,
94,-,OSLU,Phonograph Blues,-,94,1,,,,
95,down,Chuck Berry,Route 66,79,60,4,,,,
96,-,Louis Jordan,School Days,-,96,1,,,,
97,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,97,1,,,,
98,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,40,2,,,,
99,-,Fórmula V,Cuentame,-,47,1,,,,
100,down,Blues Saraceno,Evil Ways,84,75,10,,,,
