Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,16,,,,
2,up,Etta James,At Last,2,1,16,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,16,,,,
4,up,Real de Catorce,Azul,4,1,12,,,,
5,up,Hugh Laurie,St James Infirmary,5,2,16,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,1,16,,,,
7,up,Hugh Laurie,Unchain My Heart,7,2,16,,,,
8,up,The Blues Brothers,Soul Man,8,4,14,,,,
9,up,Hugh Laurie,Let Them Talk,12,4,16,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,7,14,,,,
11,down,Hugh Laurie,Kiss of Fire,10,3,16,,,,
12,up,B.B. King,The Thrill Is Gone,15,8,16,,,,
13,down,The Rolling Stones,Just Your Fool,9,5,16,,,,
14,up,Ray Charles,Hit the Road Jack,14,5,15,,,,
15,down,The Rolling Stones,Ride 'Em On Down,11,5,16,,,,
16,up,Imelda May,Johnny Got a Boom Boom,16,10,16,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,17,7,12,,,,
18,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),18,10,16,,,,
19,up,Etta James,I'd Rather Go Blind,19,8,11,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,31,12,14,,,,
21,up,米弟華特,Mannish Boy,21,11,16,,,,
22,down,Hugh Laurie,Swanee River,20,8,16,,,,
23,up,John Mayall,Country Road,25,20,15,,,,
24,up,John Mayall,Good Times Boogie,27,21,15,,,,
25,down,Otis Taylor,Ten Million Slaves,22,12,16,,,,
26,down,John Mayall,Exercise in C Major for Harmonica,24,19,15,,,,
27,up,Real de Catorce,Azul,28,13,16,,,,
28,up,Etta James,I Just Want to Make Love to You,29,22,16,,,,
29,up,Jimi Hendrix,Born Under a Bad Sign,40,15,16,,,,
30,up,Canned Heat,On the Road Again,30,20,16,,,,
31,up,John Mayall,Mess Around,32,26,15,,,,
32,up,Canned Heat,Goin' Up the Country,33,19,16,,,,
33,up,John Mayall,Change Your Ways,34,26,15,,,,
34,down,The Rolling Stones,Hate to See You Go,23,15,16,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,15,16,,,,
36,down,Bill Deal & the Rhondells,I've Been Hurt,26,20,14,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',36,24,16,,,,
38,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,20,16,,,,
39,down,John Mayall,Got to Be This Way,38,31,15,,,,
40,down,John Mayall,Dry Throat,39,30,15,,,,
41,up,Imelda May,Big Bad Handsome Man,41,28,16,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),42,17,16,,,,
43,up,Jimi Hendrix,Once I Had a Woman,44,15,16,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,43,2,16,,,,
45,up,Etta James,Something's Got a Hold on Me,45,35,13,,,,
46,up,Howlin' Wolf,Spoonful,46,35,16,,,,
47,up,Canned Heat,Let's Work Together,47,23,16,,,,
48,up,B.B. King & Eric Clapton,Ten Long Years,52,26,16,,,,
49,up,Etta James,A Sunday Kind of Love,49,34,16,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,22,16,,,,
51,up,Jimi Hendrix,Red House,53,21,16,,,,
52,up,Gaby Moreno,Amapola,54,20,16,,,,
53,down,B.B. King & Eric Clapton,Help the Poor,50,26,16,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),89,19,15,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,39,16,,,,
56,up,Real de Catorce,Me miraba a los Ojos,61,23,16,,,,
57,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,21,16,,,,
58,-,Albert King,Born Under a Bad Sign (Mono Mix),-,58,10,,,,
59,down,The Animals,The House of the Rising Sun,58,48,16,,,,
60,down,Jimi Hendrix,Voodoo Chile Blues,57,22,16,,,,
61,down,Steve Azar,Doin' It Right (Delta Mix),59,24,16,,,,
62,down,Gaby Moreno,Letter to a Mad Woman,60,25,16,,,,
63,down,Jonny Lang,Lie to Me,62,52,3,,,,
64,down,Jack White,Fly Farm Blues,63,27,16,,,,
65,down,B.B. King & U2,When Love Comes to Town,48,31,16,,,,
66,up,B.B. King,Blues Boys Tune,90,46,2,,,,
67,down,Derek & The Dominos,Have You Ever Loved a Woman,65,55,16,,,,
68,down,Ken Miller,King Swing,66,28,16,,,,
69,down,B.B. King & Eric Clapton,Marry You,67,32,16,,,,
70,down,The Rolling Stones,Blue and Lonesome,69,58,16,,,,
71,down,Eric Clapton,Driftin' Blues (Live Version),64,59,5,,,,
72,-,Dorothy Moore,Misty Blue,-,8,12,,,,
73,-,Koko Taylor,I'm a Woman,-,31,6,,,,
74,up,Ray Charles,Unchain My Heart,81,29,5,,,,
75,-,Gary Moore,Oh Pretty Woman,-,55,1,,,,
76,-,Joe Bonamassa,Drive,-,46,2,,,,
77,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),70,28,16,,,,
78,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,40,3,,,,
79,up,Muddy Waters,Mannish Boy (Live),97,41,4,,,,
80,down,Bobby Bland,Ain't No Love In the Heart of the City,71,29,16,,,,
81,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,81,1,,,,
82,up,The Rolling Stones,All of Your Love,92,82,2,,,,
83,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,83,1,,,,
84,-,Albert King,I'll Play the Blues for You,-,84,1,,,,
85,-,Albert King,Kansas City (Mono Mix),-,85,1,,,,
86,-,Robert Johnson,Drunken Hearted Man,-,86,1,,,,
87,-,Koko Taylor,Hittin' On Me,-,87,1,,,,
88,-,Albert King,"Oh, Pretty Woman",-,88,2,,,,
89,-,Real de Catorce,Lila,-,89,1,,,,
90,-,Albert King,Kansas City,-,90,1,,,,
91,down,Real de Catorce,Mujer Sucia,72,28,16,,,,
92,-,Livin' Blues,Go - Go - Train,-,92,1,,,,
93,down,Bap Kennedy,Moonlight Kiss,73,31,16,,,,
94,-,Charley Patton,Prayer of Death,-,94,1,,,,
95,down,Albert King & Stevie Ray Vaughan,Don't Lie to Me,86,86,2,,,,
96,-,DaJuana Band,Noche de Amor,-,96,1,,,,
97,-,The Devil and the Almighty Blues,Tired Old Dog,-,97,1,,,,
98,-,R&B Bombers,Since I Found You,-,98,1,,,,
99,down,B.B. King & Eric Clapton,Days of Old,91,76,3,,,,
100,-,Coco Montoya,You Don't Love Me,-,100,1,,,,
