Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,184,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,184,,,,
3,up,Hugh Laurie,St James Infirmary,3,2,183,,,,
4,up,Hugh Laurie,Unchain My Heart,4,2,182,,,,
5,up,Real de Catorce,Azul,5,1,160,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,16,1,180,,,,
7,down,Hugh Laurie,Kiss of Fire,6,3,184,,,,
8,up,Hugh Laurie,Let Them Talk,8,4,182,,,,
9,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,7,173,,,,
10,down,Ray Charles,Hit the Road Jack,9,5,170,,,,
11,down,Hugh Laurie,Swanee River,10,8,83,,,,
12,down,Hugh Laurie,Hallelujah I Love You So,11,7,178,,,,
13,down,Dorothy Moore,Misty Blue,12,8,163,,,,
14,-,The Blues Brothers,Soul Man,-,4,174,,,,
15,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),13,10,177,,,,
16,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,12,180,,,,
17,up,米弟華特,Mannish Boy,17,11,169,,,,
18,down,Otis Taylor,Ten Million Slaves,15,12,172,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,19,2,157,,,,
20,down,Real de Catorce,Azul,18,13,171,,,,
21,down,Jimi Hendrix,Born Under a Bad Sign,20,15,182,,,,
22,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),21,17,179,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,15,171,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,16,171,,,,
25,down,Jimi Hendrix,Once I Had a Woman,24,15,183,,,,
26,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,20,168,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,22,127,,,,
28,down,Jimi Hendrix,Red House,27,21,121,,,,
29,down,Gaby Moreno,Amapola,28,20,105,,,,
30,down,Canned Heat,On the Road Again,29,20,178,,,,
31,down,B.B. King & Eric Clapton,Ten Long Years,30,26,98,,,,
32,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),31,19,116,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,21,83,,,,
34,down,B.B. King & Eric Clapton,Help the Poor,32,26,82,,,,
35,down,Jimi Hendrix,Voodoo Chile Blues,34,22,88,,,,
36,down,Real de Catorce,Me miraba a los Ojos,35,23,76,,,,
37,down,Steve Azar,Doin' It Right (Delta Mix),36,24,76,,,,
38,down,Canned Heat,Let's Work Together,37,23,176,,,,
39,down,Gaby Moreno,Letter to a Mad Woman,38,25,75,,,,
40,down,Jack White,Fly Farm Blues,39,27,74,,,,
41,down,Ken Miller,King Swing,40,28,73,,,,
42,down,Real de Catorce,Mujer Sucia,41,28,70,,,,
43,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),42,28,72,,,,
44,down,Bap Kennedy,Moonlight Kiss,43,31,67,,,,
45,-,B.B. King & Eric Clapton,Marry You,-,32,70,,,,
46,down,Robert Finley,Souled Out On You,45,22,8,,,,
47,-,Etta James,At Last,-,1,183,,,,
48,-,Buddy Guy,Mustang Sally,-,37,9,,,,
49,down,Six Def,I'm the King,46,33,55,,,,
50,down,Etta James,I'd Rather Go Blind,44,8,170,,,,
51,-,Maggie McNeal,When You Are Gone,-,51,1,,,,
52,-,La Picosa Hernández Banda & Maurizio Ruiz,Popurrí Ángeles Negros: Debut y Despedida / Déjenme Si Estoy Llorando / A La Mujer Que Tanto Amé,-,52,1,,,,
53,-,the 4onthefloor,Lake Street Shuffle,-,53,1,,,,
54,-,Big Time Sarah & The BTS Express,I Don't Want No Man,-,54,1,,,,
