Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,50,,,,
2,up,Etta James,At Last,2,1,50,,,,
3,up,Real de Catorce,Azul,4,1,41,,,,
4,up,Hugh Laurie,St James Infirmary,5,2,50,,,,
5,down,Hugh Laurie,You Don't Know My Mind,3,1,50,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,1,49,,,,
7,up,The Blues Brothers,Soul Man,7,4,48,,,,
8,up,The Rolling Stones,Ride 'Em On Down,10,5,50,,,,
9,down,The Rolling Stones,Just Your Fool,8,5,50,,,,
10,up,Hugh Laurie,Kiss of Fire,12,3,50,,,,
11,up,Hugh Laurie,Let Them Talk,13,4,50,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,7,45,,,,
13,up,Ray Charles,Hit the Road Jack,14,5,46,,,,
14,down,B.B. King,The Thrill Is Gone,9,8,50,,,,
15,up,Imelda May,Johnny Got a Boom Boom,16,10,50,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,17,7,45,,,,
17,up,Etta James,I'd Rather Go Blind,18,8,45,,,,
18,up,Dorothy Moore,Misty Blue,19,8,40,,,,
19,up,The Rolling Stones,Hate to See You Go,20,15,50,,,,
20,up,Hugh Laurie,Swanee River,22,8,50,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,12,48,,,,
22,up,John Mayall,Exercise in C Major for Harmonica,25,19,49,,,,
23,up,John Mayall,Country Road,26,20,49,,,,
24,up,Canned Heat,On the Road Again,29,20,50,,,,
25,up,John Mayall,Good Times Boogie,28,21,49,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,15,47,,,,
27,up,Etta James,I Just Want to Make Love to You,30,22,50,,,,
28,up,John Mayall,Mess Around,31,26,49,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',34,24,50,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,16,46,,,,
31,up,John Mayall,Change Your Ways,33,26,49,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,20,49,,,,
33,up,John Mayall,Got to Be This Way,36,31,49,,,,
34,up,John Mayall,Dry Throat,37,30,49,,,,
35,up,Jimi Hendrix,Born Under a Bad Sign,38,15,50,,,,
36,-,米弟華特,Mannish Boy,-,11,46,,,,
37,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),40,17,49,,,,
38,up,Imelda May,Big Bad Handsome Man,41,28,50,,,,
39,up,Canned Heat,Goin' Up the Country,54,19,50,,,,
40,up,Solomon Burke,None of Us Are Free,42,34,16,,,,
41,up,Canned Heat,Let's Work Together,48,23,48,,,,
42,up,Etta James,Something's Got a Hold on Me,45,35,47,,,,
43,up,Jimi Hendrix,Once I Had a Woman,43,15,50,,,,
44,up,Gary B.B. Coleman,The Sky Is Crying,44,2,46,,,,
45,down,Etta James,A Sunday Kind of Love,39,34,50,,,,
46,up,Howlin' Wolf,Spoonful,47,35,50,,,,
47,down,Otis Taylor,Ten Million Slaves,23,12,42,,,,
48,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,22,50,,,,
49,up,B.B. King & Eric Clapton,Ten Long Years,52,26,50,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,19,48,,,,
51,up,Gaby Moreno,Amapola,51,20,50,,,,
52,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,39,50,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,21,48,,,,
54,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,10,48,,,,
55,up,Hugh Laurie,Unchain My Heart,56,2,50,,,,
56,up,The Animals,The House of the Rising Sun,57,48,50,,,,
57,up,B.B. King & Eric Clapton,Help the Poor,59,26,50,,,,
58,up,Jimi Hendrix,Voodoo Chile Blues,58,22,50,,,,
59,up,Steve Azar,Doin' It Right (Delta Mix),60,24,50,,,,
60,up,Real de Catorce,Me miraba a los Ojos,61,23,49,,,,
61,up,Gaby Moreno,Letter to a Mad Woman,62,25,50,,,,
62,up,Jonny Lang,Lie to Me,63,52,31,,,,
63,up,B.B. King,Blues Boys Tune,64,46,28,,,,
64,up,Jack White,Fly Farm Blues,65,27,50,,,,
65,up,B.B. King & U2,When Love Comes to Town,66,31,50,,,,
66,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),67,49,31,,,,
67,up,Ken Miller,King Swing,68,28,48,,,,
68,up,Derek & The Dominos,Have You Ever Loved a Woman,69,55,50,,,,
69,up,The Rolling Stones,Blue and Lonesome,70,58,50,,,,
70,up,B.B. King & Eric Clapton,Marry You,71,32,49,,,,
71,up,Solomon Burke,Don't Give Up On Me,72,48,14,,,,
72,down,Real de Catorce,Azul,24,13,50,,,,
73,down,Jimi Hendrix,Red House,46,21,50,,,,
74,down,Eric Clapton,Driftin' Blues (Live Version),73,59,39,,,,
75,-,Real de Catorce,El Lobo,-,39,3,,,,
76,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),75,28,50,,,,
77,-,gaston gallo,After Konga Set [Gasti Gallito],-,77,1,,,,
78,-,Joe Bonamassa,Midnight Blues (Live),-,38,10,,,,
79,-,Joe Bonamassa,Drive,-,46,8,,,,
80,-,Son of Dave,Shake a Bone,-,77,4,,,,
81,-,Otis Taylor,Ten Million Slaves,-,68,11,,,,
82,-,Son of Dave,Ain't Nuthin but the Blues,-,82,1,,,,
83,-,Son of Dave,Rock'n'roll Talent Show,-,83,1,,,,
84,-,Son of Dave,Revolution Town,-,84,1,,,,
85,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,85,1,,,,
86,-,Jean-Pierre Danel & Albert Lee,Tulsa Time,-,86,1,,,,
87,-,Son of Dave,Undertaker,-,87,1,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,76,29,50,,,,
89,-,T.K. Soul,Good Love,-,89,1,,,,
90,-,Samantha Fish,Belle of the West,-,90,1,,,,
91,up,Etta James,Trust In Me,91,48,8,,,,
92,-,Son of Dave,She Just Danced All Night,-,92,1,,,,
93,down,Real de Catorce,Mujer Sucia,79,28,50,,,,
94,-,Sonny Ellis,Ain't No Thing,-,94,1,,,,
95,-,T.K. Soul,Party Like Back in the Day,-,95,1,,,,
96,down,Bap Kennedy,Moonlight Kiss,80,31,46,,,,
97,-,José Ibarreche,Blues,-,97,1,,,,
98,down,Buddy Guy,"Damn Right, I've Got the Blues",81,32,45,,,,
99,-,Son of Dave,You Keep on Buying It,-,99,1,,,,
100,down,Eric Clapton,Crossroads (Live Version),82,68,35,,,,
