Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,99,,,,
2,up,Gary Moore,Still Got the Blues,2,1,165,,,,
3,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),4,2,99,,,,
4,down,Fernando Delgadillo,Ay amor (En Vivo),3,2,99,,,,
5,up,Fernando Delgadillo,Julieta (En Vivo),7,3,99,,,,
6,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),5,2,105,,,,
7,up,Fernando Delgadillo,Olvidar (En Vivo),9,1,110,,,,
8,down,Fernando Delgadillo,Entre Pairos y Derivas,6,3,107,,,,
9,down,Fernando Delgadillo,Carta a Francia (En Vivo),8,2,110,,,,
10,up,Etta James,At Last,13,1,165,,,,
11,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),10,4,110,,,,
12,down,Fernando Delgadillo,Noche Sin Luciérnagas,11,5,107,,,,
13,down,Fernando Delgadillo,Tu Prisa (En Vivo),12,6,110,,,,
14,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,14,8,89,,,,
15,up,Real de Catorce,Azul,15,1,142,,,,
16,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),16,11,109,,,,
17,up,Fernando Delgadillo,Olvidar,17,10,110,,,,
18,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),18,14,99,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,19,1,161,,,,
20,up,Hugh Laurie,You Don't Know My Mind,20,1,165,,,,
21,up,The Blues Brothers,Soul Man,21,4,158,,,,
22,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),30,15,110,,,,
23,down,Fernando Delgadillo,La Función de las Seis (En Vivo),22,18,99,,,,
24,down,The Rolling Stones,Ride 'Em On Down,23,5,164,,,,
25,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),34,21,99,,,,
26,down,The Rolling Stones,Just Your Fool,24,5,164,,,,
27,down,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),25,20,99,,,,
28,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),26,23,99,,,,
29,down,B.B. King & Eric Clapton,Three O'Clock Blues,27,7,156,,,,
30,down,Fernando Delgadillo,La Bañera,28,19,110,,,,
31,down,Fernando Delgadillo,Bienvenida (En Vivo),29,19,110,,,,
32,down,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,31,20,91,,,,
33,up,B.B. King,The Thrill Is Gone,36,8,163,,,,
34,down,Fernando Delgadillo,De las Tardes,32,25,98,,,,
35,up,Ray Charles,Hit the Road Jack,35,5,151,,,,
36,up,Hugh Laurie,Unchain My Heart,37,2,163,,,,
37,down,Hugh Laurie,St James Infirmary,33,2,164,,,,
38,up,Imelda May,Johnny Got a Boom Boom,39,10,162,,,,
39,up,Fernando Delgadillo,Tu Prisa,40,27,98,,,,
40,down,Etta James,I'd Rather Go Blind,38,8,159,,,,
41,up,Hugh Laurie,Hallelujah I Love You So,41,7,159,,,,
42,up,Fernando Delgadillo,Bienvenida,42,26,106,,,,
43,up,Dorothy Moore,Misty Blue,43,8,144,,,,
44,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,10,160,,,,
45,up,Fernando Delgadillo,Llovizna,45,30,110,,,,
46,up,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,46,30,92,,,,
47,up,The Rolling Stones,Hate to See You Go,47,15,164,,,,
48,-,Dave Hole,Short Fuse Blues,-,48,1,,,,
49,down,Hugh Laurie,Let Them Talk,48,4,163,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,49,12,161,,,,
51,down,Fernando Delgadillo,Amor de Voceador (En Vivo),50,33,110,,,,
52,down,Fernando Delgadillo,A Tu Vuelta,51,34,106,,,,
53,down,米弟華特,Mannish Boy,52,11,151,,,,
54,down,Otis Taylor,Ten Million Slaves,53,12,153,,,,
55,down,John Mayall,Exercise in C Major for Harmonica,54,19,162,,,,
56,down,John Mayall,Country Road,55,20,162,,,,
57,down,John Mayall,Good Times Boogie,56,21,162,,,,
58,down,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,57,32,92,,,,
59,up,Fernando Delgadillo,Verdes Siempre (En Vivo),87,42,97,,,,
60,down,Real de Catorce,Azul,59,13,155,,,,
61,down,Fernando Delgadillo,Llamadas Anónimas,60,42,90,,,,
62,up,Etta James,I Just Want to Make Love to You,62,22,164,,,,
63,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,15,152,,,,
64,down,Hugh Laurie,Kiss of Fire,63,3,165,,,,
65,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,16,154,,,,
66,up,John Mayall,Mess Around,66,26,162,,,,
67,up,Fernando Delgadillo,Desfile de Antifaces (En Vivo),67,48,99,,,,
68,up,Fernando Delgadillo,Evoluciones (En Vivo),68,47,99,,,,
69,down,Canned Heat,On the Road Again,58,20,161,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',69,24,164,,,,
71,down,John Mayall,Change Your Ways,70,26,162,,,,
72,down,Fernando Delgadillo,Días de Sombrillas,71,49,97,,,,
73,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),72,20,151,,,,
74,down,John Mayall,Dry Throat,73,30,162,,,,
75,up,Jimi Hendrix,Born Under a Bad Sign,77,15,163,,,,
76,down,John Mayall,Got to Be This Way,74,31,162,,,,
77,up,Solomon Burke,None of Us Are Free,79,34,129,,,,
78,down,Chuck Berry,Route 66,76,60,49,,,,
79,down,Canned Heat,Goin' Up the Country,61,19,155,,,,
80,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),78,23,110,,,,
81,down,Imelda May,Big Bad Handsome Man,80,28,162,,,,
82,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),81,17,162,,,,
83,down,Fernando Delgadillo,Luna en Lunes,82,62,65,,,,
84,down,Etta James,Something's Got a Hold on Me,75,35,161,,,,
85,down,Fernando Delgadillo,Tu Hombro Derecho,83,43,89,,,,
86,down,Jimi Hendrix,Once I Had a Woman,84,15,164,,,,
87,down,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),85,59,99,,,,
88,up,Etta James,A Sunday Kind of Love,88,34,157,,,,
89,down,Fernando Delgadillo,Visiones,86,61,77,,,,
90,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,19,101,,,,
91,down,Canned Heat,Let's Work Together,89,23,157,,,,
