Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,20,,,,
2,up,Etta James,At Last,2,1,20,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,20,,,,
4,up,Hugh Laurie,St James Infirmary,6,2,20,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,1,20,,,,
6,up,The Blues Brothers,Soul Man,7,4,18,,,,
7,up,Hugh Laurie,Unchain My Heart,8,3,20,,,,
8,up,The Rolling Stones,Ride 'Em On Down,10,5,20,,,,
9,up,The Rolling Stones,Just Your Fool,9,5,20,,,,
10,up,Hugh Laurie,Let Them Talk,15,4,20,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,7,18,,,,
12,up,Ray Charles,Hit the Road Jack,12,5,19,,,,
13,up,Etta James,I'd Rather Go Blind,17,8,15,,,,
14,up,Imelda May,Johnny Got a Boom Boom,14,10,20,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,20,7,15,,,,
16,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),16,10,20,,,,
17,up,Hugh Laurie,Kiss of Fire,19,3,20,,,,
18,up,Dorothy Moore,Misty Blue,24,8,15,,,,
19,down,The Rolling Stones,Hate to See You Go,18,15,20,,,,
20,down,B.B. King,The Thrill Is Gone,13,8,20,,,,
21,up,Otis Taylor,Ten Million Slaves,40,12,19,,,,
22,up,John Mayall,Exercise in C Major for Harmonica,23,19,19,,,,
23,down,John Mayall,Country Road,22,20,19,,,,
24,up,John Mayall,Good Times Boogie,25,21,19,,,,
25,up,Real de Catorce,Azul,26,13,20,,,,
26,up,Canned Heat,On the Road Again,47,20,20,,,,
27,up,Etta James,I Just Want to Make Love to You,27,22,20,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',29,24,20,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,79,12,18,,,,
30,down,Real de Catorce,Azul,4,1,16,,,,
31,down,John Mayall,Mess Around,28,26,19,,,,
32,up,Hugh Laurie,Swanee River,43,8,20,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,15,19,,,,
34,down,John Mayall,Change Your Ways,30,26,19,,,,
35,down,Jimi Hendrix,Born Under a Bad Sign,31,15,20,,,,
36,up,John Mayall,Dry Throat,36,30,19,,,,
37,down,Imelda May,Big Bad Handsome Man,33,28,20,,,,
38,up,John Mayall,Got to Be This Way,38,31,19,,,,
39,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),34,17,20,,,,
40,up,Canned Heat,Let's Work Together,42,23,20,,,,
41,down,Jimi Hendrix,Once I Had a Woman,39,15,20,,,,
42,down,Etta James,Something's Got a Hold on Me,35,35,17,,,,
43,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,20,20,,,,
44,down,Howlin' Wolf,Spoonful,41,35,20,,,,
45,-,"Sterling Ball, John Ferraro & Jim Cox",I Want You Back,-,45,1,,,,
46,down,Etta James,A Sunday Kind of Love,44,34,20,,,,
47,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,22,20,,,,
48,down,米弟華特,Mannish Boy,21,11,20,,,,
49,down,Jimi Hendrix,Red House,46,21,20,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,39,20,,,,
51,down,Gaby Moreno,Amapola,49,20,20,,,,
52,down,B.B. King & Eric Clapton,Ten Long Years,50,26,20,,,,
53,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,19,19,,,,
54,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,21,20,,,,
55,up,Jimi Hendrix,Voodoo Chile Blues,55,22,20,,,,
56,up,The Animals,The House of the Rising Sun,56,48,20,,,,
57,up,B.B. King & Eric Clapton,Help the Poor,57,26,20,,,,
58,up,Steve Azar,Doin' It Right (Delta Mix),58,24,20,,,,
59,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,80,16,17,,,,
60,down,Gaby Moreno,Letter to a Mad Woman,59,25,20,,,,
61,down,Jack White,Fly Farm Blues,60,27,20,,,,
62,up,B.B. King & U2,When Love Comes to Town,62,31,20,,,,
63,up,Derek & The Dominos,Have You Ever Loved a Woman,64,55,20,,,,
64,up,Ken Miller,King Swing,65,28,20,,,,
65,up,The Rolling Stones,Blue and Lonesome,66,58,20,,,,
66,down,Real de Catorce,Me miraba a los Ojos,63,23,19,,,,
67,down,Canned Heat,Goin' Up the Country,51,19,20,,,,
68,-,Gary B.B. Coleman,The Sky Is Crying,-,2,18,,,,
69,down,Eric Clapton,Driftin' Blues (Live Version),68,59,9,,,,
70,down,B.B. King & Eric Clapton,Marry You,67,32,20,,,,
71,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),70,28,20,,,,
72,down,Bobby Bland,Ain't No Love In the Heart of the City,61,29,20,,,,
73,-,Robert Cray,Smoking Gun,-,73,1,,,,
74,up,Real de Catorce,El Lobo,83,39,2,,,,
75,-,Joe Bonamassa,Drive,-,46,3,,,,
76,up,Real de Catorce,Mujer Sucia,84,28,20,,,,
77,up,Ray Charles,Unchain My Heart,86,29,8,,,,
78,down,Bap Kennedy,Moonlight Kiss,71,31,20,,,,
79,down,Eric Clapton,Crossroads (Live Version),73,68,8,,,,
80,down,Buddy Guy,"Damn Right, I've Got the Blues",74,32,19,,,,
81,down,Gary Moore,Still Got the Blues (For You),75,63,19,,,,
82,-,Gary Moore,That's Why I Play the Blues,-,82,1,,,,
83,-,Howlin' Wolf,Killing Floor,-,83,1,,,,
84,-,Soldier Story,Stand Up,-,84,1,,,,
85,-,Smallblanca Original,Snow Boat,-,85,1,,,,
86,-,Etta James,I Prefer You,-,86,1,,,,
87,-,El patron del sur,Bandolero,-,87,1,,,,
88,-,Ida Cox,Wild Women Don't Have the Blues,-,88,1,,,,
89,-,Smallblanca Original,Redeem,-,89,1,,,,
90,-,Tom Principato,Too Damn Funky,-,90,1,,,,
91,-,Smallblanca Original,Phantom Dream,-,91,1,,,,
92,-,Howlin' Wolf,The Killing Floor,-,92,1,,,,
93,-,Smallblanca Original,Open up Territory,-,93,1,,,,
94,-,Ida Cox,Misery Blues,-,94,1,,,,
95,-,Barbara Morrison,Don't Get Around Much Anymore,-,95,1,,,,
96,-,Smallblanca Original,Open the Sea,-,96,1,,,,
97,-,Victoria Spivey,Black Snake Blues,-,97,1,,,,
98,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,40,4,,,,
99,-,T-Bone Walker,West Side Baby,-,99,1,,,,
100,-,Smallblanca Original,Like Smoke,-,100,1,,,,
