Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,59,,,,
2,down,Fernando Delgadillo,Olvidar (En Vivo),1,1,5,,,,
3,up,Etta James,At Last,4,1,59,,,,
4,down,Fernando Delgadillo,Entre Pairos y Derivas,3,3,3,,,,
5,up,Fernando Delgadillo,Carta a Francia (En Vivo),5,2,5,,,,
6,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),6,4,5,,,,
7,up,Fernando Delgadillo,Noche Sin Luciérnagas,7,5,5,,,,
8,up,Fernando Delgadillo,Tu Prisa (En Vivo),8,6,5,,,,
9,up,Hugh Laurie,St James Infirmary,9,2,59,,,,
10,up,Hugh Laurie,You Don't Know My Mind,10,1,59,,,,
11,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,11,8,3,,,,
12,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),12,11,4,,,,
13,up,Hugh Laurie,Unchain My Heart,78,2,59,,,,
14,down,Real de Catorce,Azul,13,1,50,,,,
15,up,The Blues Brothers,Soul Man,15,4,56,,,,
16,up,The Rolling Stones,Ride 'Em On Down,17,5,59,,,,
17,up,The Rolling Stones,Just Your Fool,19,5,59,,,,
18,up,Hugh Laurie,Kiss of Fire,18,3,59,,,,
19,up,Fernando Delgadillo,La Bañera,27,19,5,,,,
20,up,Fernando Delgadillo,Bienvenida (En Vivo),20,19,5,,,,
21,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,21,20,5,,,,
22,up,Ray Charles,Hit the Road Jack,22,5,54,,,,
23,up,Hugh Laurie,Hallelujah I Love You So,25,7,54,,,,
24,up,B.B. King,The Thrill Is Gone,42,8,59,,,,
25,down,Imelda May,Johnny Got a Boom Boom,23,10,59,,,,
26,up,Fernando Delgadillo,Bienvenida,26,26,3,,,,
27,-,Eric Clapton,Stand and Deliver,-,27,1,,,,
28,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,10,57,,,,
29,up,Etta James,I'd Rather Go Blind,29,8,54,,,,
30,up,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,31,30,5,,,,
31,down,Hugh Laurie,Let Them Talk,24,4,59,,,,
32,up,The Rolling Stones,Hate to See You Go,32,15,59,,,,
33,up,B.B. King & Eric Clapton,Come Rain or Come Shine,87,12,57,,,,
34,up,Fernando Delgadillo,A Tu Vuelta,34,34,3,,,,
35,-,B.B. King & Eric Clapton,Riding With the King,-,1,57,,,,
36,down,Hugh Laurie,Swanee River,35,8,59,,,,
37,down,米弟華特,Mannish Boy,36,11,54,,,,
38,up,Otis Taylor,Ten Million Slaves,38,12,50,,,,
39,down,John Mayall,Exercise in C Major for Harmonica,37,19,58,,,,
40,down,John Mayall,Country Road,39,20,58,,,,
41,down,John Mayall,Good Times Boogie,40,21,58,,,,
42,down,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,41,32,3,,,,
43,up,Real de Catorce,Azul,43,13,58,,,,
44,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,53,,,,
45,down,Etta James,I Just Want to Make Love to You,44,22,59,,,,
46,down,John Mayall,Mess Around,45,26,58,,,,
47,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,55,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,16,55,,,,
49,-,Fernando Delgadillo,Llamadas Anónimas,-,42,4,,,,
50,down,John Mayall,Change Your Ways,48,26,58,,,,
51,down,Fernando Delgadillo,Días de Sombrillas,49,49,3,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',50,24,59,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,20,58,,,,
54,down,John Mayall,Got to Be This Way,53,31,58,,,,
55,down,John Mayall,Dry Throat,54,30,58,,,,
56,down,Fernando Delgadillo,Olvidar,14,10,5,,,,
57,down,Jimi Hendrix,Born Under a Bad Sign,55,15,58,,,,
58,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),58,17,58,,,,
59,up,Etta James,Something's Got a Hold on Me,61,35,56,,,,
60,up,Imelda May,Big Bad Handsome Man,66,28,59,,,,
61,down,Solomon Burke,None of Us Are Free,60,34,25,,,,
62,down,Jimi Hendrix,Once I Had a Woman,59,15,59,,,,
63,down,Fernando Delgadillo,Llamadas Anónimas (En Vivo),16,15,5,,,,
64,down,Etta James,A Sunday Kind of Love,56,34,59,,,,
65,down,Canned Heat,Let's Work Together,63,23,57,,,,
66,down,Howlin' Wolf,Spoonful,64,35,59,,,,
67,down,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),65,65,5,,,,
68,-,Fernando Delgadillo,Ensayo de una Boca,-,55,1,,,,
69,down,B.B. King & Eric Clapton,Hold On! I'm Comin',68,22,59,,,,
70,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,19,56,,,,
71,down,Jimi Hendrix,Red House,69,21,58,,,,
72,-,Fernando Delgadillo,Mis Hojas de Noviembre,-,72,2,,,,
73,down,Gaby Moreno,Amapola,72,20,59,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,39,59,,,,
75,up,B.B. King & Eric Clapton,Ten Long Years,97,26,58,,,,
76,down,Fernando Delgadillo,Desespero,73,65,4,,,,
77,-,Fernando Delgadillo,Desfile de Anticaces,-,77,1,,,,
78,down,Canned Heat,On the Road Again,46,20,59,,,,
79,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,77,21,57,,,,
80,up,Jimi Hendrix,Voodoo Chile Blues,98,22,58,,,,
81,down,B.B. King & Eric Clapton,Help the Poor,79,26,59,,,,
82,down,The Animals,The House of the Rising Sun,80,48,59,,,,
83,down,Steve Azar,Doin' It Right (Delta Mix),81,24,58,,,,
84,down,Fernando Delgadillo,Llovizna,30,30,5,,,,
85,down,Fernando Delgadillo,Amor de Voceador (En Vivo),33,33,5,,,,
86,-,Gary B.B. Coleman,The Sky Is Crying,-,2,53,,,,
87,-,Gary Moore,Midnight Blues,-,44,44,,,,
88,down,Real de Catorce,Me miraba a los Ojos,83,23,57,,,,
89,down,Gaby Moreno,Letter to a Mad Woman,84,25,58,,,,
90,down,Jonny Lang,Lie to Me,85,52,38,,,,
91,down,B.B. King,Blues Boys Tune,88,46,35,,,,
92,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),57,23,5,,,,
93,down,Fernando Delgadillo,Serenata,62,62,4,,,,
94,down,Fernando Delgadillo,De la Canción de Protesta (En Vivo),67,49,5,,,,
95,down,Fernando Delgadillo,Cuento (En Vivo),74,74,4,,,,
96,down,Fernando Delgadillo,Vuelos,75,71,4,,,,
97,down,Fernando Delgadillo,Al Sol del Medio Día,76,73,4,,,,
98,-,Big Mama Thornton,Hound Dog (Single Version),-,98,1,,,,
99,down,B.B. King & U2,When Love Comes to Town,95,31,59,,,,
100,down,Jack White,Fly Farm Blues,89,27,57,,,,
