Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,35,,,,
2,up,Etta James,At Last,5,1,35,,,,
3,down,Hugh Laurie,You Don't Know My Mind,2,1,35,,,,
4,up,Real de Catorce,Azul,4,1,29,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,7,1,34,,,,
6,up,Hugh Laurie,Unchain My Heart,6,2,35,,,,
7,up,The Blues Brothers,Soul Man,8,4,33,,,,
8,up,The Rolling Stones,Ride 'Em On Down,13,5,35,,,,
9,up,Hugh Laurie,Let Them Talk,9,4,35,,,,
10,up,Hugh Laurie,Kiss of Fire,11,3,35,,,,
11,down,The Rolling Stones,Just Your Fool,10,5,35,,,,
12,up,Imelda May,Johnny Got a Boom Boom,14,10,35,,,,
13,down,B.B. King,The Thrill Is Gone,12,8,35,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,15,7,30,,,,
15,down,Hugh Laurie,St James Infirmary,3,2,35,,,,
16,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),16,10,34,,,,
17,up,Etta James,I'd Rather Go Blind,17,8,30,,,,
18,up,The Rolling Stones,Hate to See You Go,18,15,35,,,,
19,up,Hugh Laurie,Swanee River,22,8,35,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,12,33,,,,
21,up,John Mayall,Exercise in C Major for Harmonica,21,19,34,,,,
22,up,John Mayall,Country Road,23,20,34,,,,
23,down,米弟華特,Mannish Boy,20,11,35,,,,
24,up,John Mayall,Good Times Boogie,24,21,34,,,,
25,up,Real de Catorce,Azul,25,13,35,,,,
26,up,Canned Heat,On the Road Again,26,20,35,,,,
27,up,Etta James,I Just Want to Make Love to You,27,22,35,,,,
28,up,John Mayall,Mess Around,28,26,34,,,,
29,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,31,,,,
30,up,Canned Heat,Goin' Up the Country,31,19,35,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,16,31,,,,
32,-,Ray Charles,Hit the Road Jack,-,5,31,,,,
33,up,John Mayall,Change Your Ways,34,26,34,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,15,34,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',35,24,35,,,,
36,up,John Mayall,Got to Be This Way,36,31,34,,,,
37,up,John Mayall,Dry Throat,37,30,34,,,,
38,up,Jimi Hendrix,Born Under a Bad Sign,38,15,35,,,,
39,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),39,17,34,,,,
40,up,Imelda May,Big Bad Handsome Man,40,28,35,,,,
41,up,Jimi Hendrix,Once I Had a Woman,42,15,35,,,,
42,-,Dorothy Moore,Misty Blue,-,8,27,,,,
43,up,Etta James,Something's Got a Hold on Me,45,35,32,,,,
44,up,Howlin' Wolf,Spoonful,47,35,35,,,,
45,up,Etta James,A Sunday Kind of Love,46,34,35,,,,
46,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,22,35,,,,
47,-,Otis Taylor,Ten Million Slaves,-,12,31,,,,
48,up,Jimi Hendrix,Red House,50,21,35,,,,
49,up,B.B. King & Eric Clapton,Ten Long Years,52,26,35,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,39,35,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,19,33,,,,
52,-,Paul Rodgers,Born Under a Bad Sign,-,52,1,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,21,35,,,,
54,up,Jimi Hendrix,Voodoo Chile Blues,56,22,35,,,,
55,up,The Animals,The House of the Rising Sun,57,48,35,,,,
56,up,Steve Azar,Doin' It Right (Delta Mix),58,24,35,,,,
57,up,Real de Catorce,Me miraba a los Ojos,59,23,34,,,,
58,up,Gaby Moreno,Letter to a Mad Woman,61,25,35,,,,
59,up,Jonny Lang,Lie to Me,62,52,16,,,,
60,up,Jack White,Fly Farm Blues,63,27,35,,,,
61,up,B.B. King & U2,When Love Comes to Town,64,31,35,,,,
62,up,Derek & The Dominos,Have You Ever Loved a Woman,68,55,35,,,,
63,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),69,49,16,,,,
64,up,Ken Miller,King Swing,67,28,35,,,,
65,up,The Rolling Stones,Blue and Lonesome,70,58,35,,,,
66,up,B.B. King & Eric Clapton,Marry You,71,32,34,,,,
67,up,Eric Clapton,Driftin' Blues (Live Version),72,59,24,,,,
68,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,20,34,,,,
69,down,Gary B.B. Coleman,The Sky Is Crying,41,2,32,,,,
70,up,Ray Charles,Unchain My Heart,83,29,15,,,,
71,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),74,28,35,,,,
72,down,B.B. King & Eric Clapton,Help the Poor,51,26,35,,,,
73,down,Canned Heat,Let's Work Together,43,23,34,,,,
74,up,Muddy Waters,H*****e Coochie Man,85,39,5,,,,
75,down,Gaby Moreno,Amapola,48,20,35,,,,
76,down,Bobby Bland,Ain't No Love In the Heart of the City,75,29,35,,,,
77,down,Real de Catorce,Mujer Sucia,76,28,35,,,,
78,-,Bap Kennedy,Moonlight Kiss,-,31,31,,,,
79,down,B.B. King,Blues Boys Tune,65,46,15,,,,
80,-,Evelyn Thomas,High Energy,-,37,6,,,,
81,down,Eric Clapton,Crossroads (Live Version),77,68,21,,,,
82,down,Edward Morso,When I lose,32,32,2,,,,
83,down,Edward Morso,Because Love,44,44,2,,,,
84,-,Crow,Cottage Cheese,-,73,5,,,,
85,-,José Ibarreche,Sin Demonios (Demo),-,85,1,,,,
86,-,Bishop Bullwinkle,Beast of Burden,-,86,1,,,,
87,-,Little Freddie King,Standin At Yo' Door,-,87,1,,,,
88,-,Little Freddie King,Pocket Full of Money,-,88,1,,,,
89,-,Greg Koch,The Stumble (Live),-,89,1,,,,
90,down,Gary Moore,Midnight Blues,60,44,27,,,,
91,-,Johnny A.,Wichita Lineman (Live),-,91,1,,,,
92,-,Gary B.B. Coleman,The Sky Is Cryin',-,41,7,,,,
93,down,Buddy Guy,"Damn Right, I've Got the Blues",78,32,32,,,,
94,-,John Mayall & The Bluesbreakers,Little By Little,-,94,1,,,,
95,down,Gary Moore,Still Got the Blues (For You),80,63,31,,,,
96,-,B.B. King,Hummingbird,-,96,1,,,,
97,-,John Mayall & The Bluesbreakers,Eagle Eye,-,97,1,,,,
98,-,Rory Gallagher,Loose Talk,-,98,1,,,,
99,-,John Mayall & The Bluesbreakers,All My Life,-,99,1,,,,
100,down,Six Def,I'm the King,81,33,28,,,,
