Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,174,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,174,,,,
3,up,Hugh Laurie,St James Infirmary,3,2,173,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,1,170,,,,
5,up,Hugh Laurie,Kiss of Fire,5,3,174,,,,
6,up,Hugh Laurie,Let Them Talk,6,4,172,,,,
7,up,The Blues Brothers,Soul Man,15,4,165,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,8,7,163,,,,
9,down,Hugh Laurie,Unchain My Heart,7,3,172,,,,
10,down,Hugh Laurie,Swanee River,9,8,73,,,,
11,down,Hugh Laurie,Hallelujah I Love You So,10,7,168,,,,
12,down,Dorothy Moore,Misty Blue,11,8,153,,,,
13,up,Ray Charles,Hit the Road Jack,34,5,160,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,12,170,,,,
15,down,米弟華特,Mannish Boy,13,11,159,,,,
16,down,Otis Taylor,Ten Million Slaves,14,12,162,,,,
17,down,Gary B.B. Coleman,The Sky Is Crying,16,2,150,,,,
18,down,Jimi Hendrix,Born Under a Bad Sign,17,15,172,,,,
19,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),18,17,171,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,16,163,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,15,161,,,,
22,down,Jimi Hendrix,Once I Had a Woman,21,15,173,,,,
23,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,20,158,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,22,117,,,,
25,down,Jimi Hendrix,Red House,24,21,111,,,,
26,down,Gaby Moreno,Amapola,25,20,95,,,,
27,down,B.B. King & Eric Clapton,Ten Long Years,26,26,88,,,,
28,down,Canned Heat,Goin' Up the Country,27,19,164,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,19,106,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,21,73,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,30,26,72,,,,
32,up,B.B. King & Eric Clapton,Marry You,39,32,61,,,,
33,down,Jimi Hendrix,Voodoo Chile Blues,31,22,78,,,,
34,-,Canned Heat,On the Road Again,-,20,168,,,,
35,down,Real de Catorce,Me miraba a los Ojos,32,23,66,,,,
36,down,Steve Azar,Doin' It Right (Delta Mix),33,24,66,,,,
37,down,Canned Heat,Let's Work Together,36,23,166,,,,
38,down,Gaby Moreno,Letter to a Mad Woman,37,25,65,,,,
39,down,Jack White,Fly Farm Blues,38,27,64,,,,
40,up,Ken Miller,King Swing,40,28,63,,,,
41,-,Lucky Peterson,Spankin' Leroy,-,41,1,,,,
42,down,Real de Catorce,Mujer Sucia,41,28,60,,,,
43,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),42,28,62,,,,
44,down,Etta James,At Last,43,1,174,,,,
45,up,Canned Heat,On the Road Again,52,37,11,,,,
46,down,Bap Kennedy,Moonlight Kiss,44,31,57,,,,
47,-,The Allergies,Reconcile (feat. Charles Morgan),-,47,1,,,,
48,-,Albert Cummings,Lonely Bed,-,41,6,,,,
49,-,Fernando Delgadillo,Nimbus,-,49,5,,,,
50,down,Six Def,I'm the King,49,33,48,,,,
51,-,Roy Edwin Williams,Beech Street Blues,-,51,1,,,,
52,-,Octavio Herrero & Louise Phelan,Dios Dirá,-,52,1,,,,
53,-,Louise Phelan & Octavio Herrero,I'm a Woman,-,53,1,,,,
54,down,Buddy Guy,"Damn Right, I've Got the Blues",50,32,54,,,,
55,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,46,1,,,,
56,-,Roomful of Blues,Running Out of Time,-,56,1,,,,
57,-,Louise Phelan & Octavio Herrero,Your Mind Is On Vacation,-,57,1,,,,
58,-,Roomful of Blues,Q's Blues,-,58,1,,,,
59,-,Kenny Sultan,Ragging the Blues,-,59,1,,,,
60,-,António Mão de Ferro,Grandma's Hands,-,60,1,,,,
61,-,The Powder Blues Band,Should Be You and Me,-,61,1,,,,
62,-,Kenny Sultan,The Nickster,-,62,1,,,,
63,-,António Mão de Ferro,Mother (feat. Bianca Barros),-,63,1,,,,
64,-,António Mão de Ferro,Honest Man (feat. Rui Veloso),-,64,1,,,,
65,-,Kenny Sultan,State Street Crawl,-,65,1,,,,
66,-,Kenny Sultan,Cigarette Blues,-,66,1,,,,
67,-,António Mão de Ferro,Kiss and Tell,-,67,1,,,,
68,-,Kenny Sultan,Crow Jane,-,68,1,,,,
69,-,Kenny Sultan,Pony Up,-,69,1,,,,
